﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
9.2,1117,Document encode function,manuals_and_examples,closed,invalid,development,defect,major,Peter Baumann,2015-12-18T15:37:04Z,13:26:53Z,Dimitar Misev
9.2,374,Document pow()/power() function,qlparser,closed,fixed,8.4,enhancement,minor,Peter Baumann,2015-12-18T08:22:19Z,11:57:42Z,
9.1.x,1066,Add autoreconf command to installation guide,manuals_and_examples,closed,fixed,development,defect,major,Peter Baumann,2015-12-21T19:08:28Z,14:04:37Z,Dimitar Misev
9.1,894,fix typos and hiccups in QL Guide,manuals_and_examples,closed,fixed,development,defect,minor,Peter Baumann,2015-07-13T12:04:13Z,19:15:21Z,Peter Baumann
9.1,860,Port null values support from rasdaman enterprise,qlparser,closed,fixed,development,feature,major,Peter Baumann,2014-12-12T08:04:26Z,12:38:22Z,Dimitar Misev
9.1,838,Benchmark output regulated by RMANCLIENTOPT,manuals_and_examples,closed,fixed,development,defect,major,Peter Baumann,2014-11-15T14:20:25Z,09:35:38Z,Dimitar Misev
9.0.x,704,Document dbinfo() function,manuals_and_examples,closed,fixed,development,task,major,Peter Baumann,2015-12-21T19:01:32Z,17:02:44Z,Piero Campalani
9.0.x,689,Importing BGS sample tin data into postgis,petascope,closed,invalid,development,enhancement,minor,Peter Baumann,2014-12-12T12:41:13Z,11:42:49Z,Alireza
9.0.x,462,Classes r_Bag and r_List from API document don't actually exist?,manuals_and_examples,closed,invalid,8.5,defect,minor,Peter Baumann,2014-10-02T14:23:40Z,15:28:23Z,hholzgra
9.0.x,800,mention CC-BY-SA in documents,manuals_and_examples,closed,fixed,development,enhancement,minor,Peter Baumann,2014-06-18T16:23:19Z,16:21:03Z,Peter Baumann
9.0.x,635,Document SELECT INTO,manuals_and_examples,closed,fixed,development,task,major,Peter Baumann,2014-03-03T08:20:56Z,08:58:02Z,Dimitar Misev
9.0,567,HTML documentation needs to be integrated,manuals_and_examples,closed,fixed,8.5,defect,blocker,Peter Baumann,2014-03-13T09:11:49Z,18:20:03Z,Peter Baumann
9.0,419,document tile cache in inst-guide.doc,manuals_and_examples,closed,fixed,,enhancement,major,Peter Baumann,2014-02-25T23:22:27Z,11:43:22Z,Peter Baumann
9.0,460,establish documentation for 9.0,manuals_and_examples,closed,fixed,8.5,task,major,Peter Baumann,2014-02-25T23:22:27Z,07:14:06Z,Peter Baumann
9.0,549,Enable getting rasdaman version in a select query,manuals_and_examples,closed,fixed,development,enhancement,minor,Peter Baumann,2013-11-22T18:56:12Z,12:41:16Z,Dimitar Misev
8.4.2,353,Provide SECORE user manual documentation,secore,closed,fixed,8.4,task,critical,Peter Baumann,2013-05-24T16:51:22Z,08:02:32Z,abeccati
8.4.1,28,Installation Manual Errors (rewrite Manual please!),manuals_and_examples,closed,fixed,8.0,defect,major,Peter Baumann,2013-04-23T15:00:43Z,16:51:49Z,volkervonnathusius@…
8.4,304,Document dbinfo() function,manuals_and_examples,closed,fixed,8.3,task,minor,Peter Baumann,2013-04-23T15:10:04Z,10:27:03Z,Dimitar Misev
8.4,117,inv_tiff broken in rasdaman 8.3,conversion,closed,invalid,8.3,defect,major,Peter Baumann,2013-03-15T13:04:03Z,16:11:35Z,beccati@…
8.4,263,WCPS extendExpr implementation is not correct,petascope,closed,fixed,8.3,defect,major,Peter Baumann,2013-03-08T14:54:54Z,09:15:33Z,Dirk Daems
8.4,303,Check $ use in variables and coverage defs,petascope,closed,fixed,8.3,defect,major,Peter Baumann,2013-02-22T16:02:27Z,16:35:06Z,abeccati
8.4,278,Definition of available functionality with respect to standards and software,petascope,closed,fixed,8.3,task,critical,Peter Baumann,2013-02-22T15:44:01Z,11:12:25Z,abeccati
8.4,279,Wrong example in ql-guide,manuals_and_examples,closed,fixed,8.3,defect,trivial,Peter Baumann,2013-02-16T09:02:32Z,16:23:07Z,Piero Campalani
8.4,190,C++ Developers Guide (possible) typos,manuals_and_examples,closed,fixed,8.3,defect,minor,Peter Baumann,2013-02-15T19:22:54Z,20:38:35Z,an.antonov@…
8.4,115,Document new parameter in TIFF conversion,manuals_and_examples,closed,fixed,8.3,task,major,Peter Baumann,2013-02-15T14:34:38Z,10:06:22Z,Dimitar Misev
8.4,201,netCDF should be able to import dimension variables,conversion,closed,fixed,8.3,defect,major,Peter Baumann,2012-11-02T07:41:13Z,18:13:46Z,Dimitar Misev
8.4,218,rasimport segmentation fault,applications,closed,invalid,8.3,defect,major,Peter Baumann,2012-10-19T08:05:42Z,16:59:37Z,joachim.ungar@…
8.4,179,Add possibility to specify connection user/pass in rasmgr.conf,reladminif,closed,fixed,8.3,enhancement,major,Peter Baumann,2012-09-24T15:20:06Z,11:08:54Z,Dimitar Misev
8.4,167,Rename insertdemo.sh to rasdaman_insertdemo.sh,manuals_and_examples,closed,fixed,8.3,defect,major,Peter Baumann,2012-06-30T10:53:53Z,07:12:37Z,Dimitar Misev
8.4,144,Problem to scale data with more than 2 dimensions using a scale factor,compression,closed,fixed,8.3,defect,major,Peter Baumann,2012-05-25T11:20:38Z,15:47:49Z,barboni@…
11.0,1103,Tiling behavior,rasodmg,new,,development,defect,major,Peter Baumann,2020-01-27T09:20:41Z,13:59:13Z,Alex Dumitru
10.0,2136,improve installation doc,manuals_and_examples,closed,fixed,9.8,defect,major,Peter Baumann,2020-01-27T08:40:47Z,07:32:12Z,Peter Baumann
10.0,1283,min/max on structs is incorrect,qlparser,closed,fixed,development,defect,major,Peter Baumann,2018-06-11T15:34:57Z,07:46:21Z,Dimitar Misev
,78,Allow Rasdaman to compile on OS X,applications,closed,fixed,,enhancement,major,Peter Baumann,2018-11-12T08:44:36Z,07:06:05Z,chuck@…
,1094,update doc set version number to v9.2,manuals_and_examples,closed,fixed,development,task,minor,Peter Baumann,2015-12-02T17:55:15Z,17:49:47Z,Peter Baumann
,726,remove debug output from log,server,closed,fixed,development,defect,minor,Peter Baumann,2014-10-01T12:46:20Z,11:29:55Z,Peter Baumann
,740,purpose of ps_servicelayer table in petascope9,manuals_and_examples,closed,fixed,9.0,question,minor,Peter Baumann,2014-10-01T12:03:00Z,13:59:00Z,damiano
,446,activate the RI post test,undecided,closed,fixed,,defect,major,Peter Baumann,2014-07-05T09:40:03Z,18:56:37Z,Jinsongdi Yu
,615,list rasmgr constraint in Installation Guide,manuals_and_examples,closed,fixed,development,defect,minor,Peter Baumann,2014-01-29T11:29:06Z,11:28:46Z,Peter Baumann
,606,WCS 2.0 link broken,manuals_and_examples,closed,fixed,development,defect,minor,Peter Baumann,2014-01-24T09:37:22Z,09:22:19Z,abeccati
,444,finalize doc for 9.0,manuals_and_examples,closed,duplicate,8.5,enhancement,major,Peter Baumann,2013-11-13T07:53:06Z,10:49:48Z,Peter Baumann
,463,C++ example build errors if libhdf4-alt-dev is installed,manuals_and_examples,closed,fixed,8.5,defect,minor,Peter Baumann,2013-08-18T13:30:14Z,18:40:42Z,hholzgra
,443,finalize doc for 8.5,manuals_and_examples,closed,fixed,8.5,enhancement,major,Peter Baumann,2013-08-02T16:15:41Z,10:49:02Z,Peter Baumann
,436,improve marray description in QL Guide,manuals_and_examples,closed,fixed,development,enhancement,major,Peter Baumann,2013-07-30T14:50:51Z,14:48:52Z,Peter Baumann
,27,PostgreSQL 8.4 documentation update,manuals_and_examples,closed,fixed,8.1,enhancement,minor,Peter Baumann,2013-02-16T11:28:15Z,19:59:48Z,Nicolas
,23,contradictory instructions in inst-gude and exeternal-guide,manuals_and_examples,closed,fixed,,defect,major,Peter Baumann,2013-02-15T14:17:43Z,02:48:04Z,hicksa@…
,22,need more information on creating rasdaman user in inst-guide and external-guide,manuals_and_examples,closed,fixed,,enhancement,minor,Peter Baumann,2013-01-31T16:10:00Z,02:01:38Z,hicksa@…
,52,Installation (configure) bug,manuals_and_examples,closed,wontfix,8.1,defect,minor,Peter Baumann,2013-01-31T16:03:03Z,10:40:16Z,rmihalyi
,81,Document netcdf/inv_netcdf,manuals_and_examples,closed,fixed,8.2,enhancement,minor,Peter Baumann,2013-01-31T15:54:50Z,12:43:49Z,Dimitar Misev
,90,format converters do not check array dimension sufficiently,conversion,closed,fixed,,defect,minor,Peter Baumann,2013-01-31T15:52:36Z,12:51:48Z,Peter Baumann
,149,CASE statement,qlparser,closed,fixed,,enhancement,major,Peter Baumann,2013-01-31T15:28:38Z,13:02:32Z,Peter Baumann
,95,Select statement return Segmentation fault,conversion,closed,fixed,,defect,major,Peter Baumann,2012-07-22T10:58:36Z,16:45:04Z,barboni@…
,142,petascope must not load metadata at startup,petascope,closed,invalid,,defect,major,Peter Baumann,2012-03-29T15:54:03Z,15:35:52Z,Peter Baumann
,13,select mr==mr from mr not work,manuals_and_examples,closed,fixed,8.0,defect,minor,Peter Baumann,2012-03-18T20:31:18Z,14:34:26Z,j.yu@…
,89,tiff formatter broken on Ubuntu 11.04,conversion,closed,fixed,,defect,major,Peter Baumann,2012-02-23T14:51:32Z,12:01:03Z,Alan Beccati <beccati@…>
,109,Rasdaman v8.3 does not install correctly (SL6.0),applications,closed,fixed,,defect,trivial,Peter Baumann,2012-02-01T11:10:35Z,11:04:26Z,beccati@…
,86,CSV converter fails if result is 0 dimensioned,conversion,closed,fixed,,defect,major,Peter Baumann,2012-01-16T08:47:40Z,11:13:04Z,petwa@…
,74,Problem exporting float32 data,applications,closed,fixed,,defect,major,Peter Baumann,2011-11-10T20:04:15Z,14:10:30Z,Damiano Barboni <barboni@…>
,75,Problem rading multiband float32 data. CSV output not correct,applications,closed,fixed,8.2,defect,major,Peter Baumann,2011-11-09T23:38:05Z,14:29:05Z,Damiano Barboni <barboni@…>
,72,rView - invalid labels.txt,applications,closed,fixed,,defect,major,Peter Baumann,2011-10-29T10:48:59Z,15:18:55Z,j.waldmann@…
,48,format import function needs explicit cast,manuals_and_examples,closed,fixed,,defect,major,Peter Baumann,2011-10-18T11:10:21Z,15:13:27Z,Peter Baumann
,31,Extending inv_tiff() in rasql to import tiff files with float data type,applications,closed,fixed,,enhancement,critical,Peter Baumann,2011-10-18T09:30:01Z,14:15:10Z,m.owonibi@…
,57,optional HDF4 support not yet reflected in configure,applications,closed,fixed,,defect,minor,Peter Baumann,2011-10-18T09:12:58Z,10:43:18Z,Peter Baumann
,65,Tiff encoding,applications,closed,fixed,,defect,major,Peter Baumann,2011-10-18T09:11:22Z,08:35:05Z,m.owonibi@…
,62,png_info has no member named trans_values on slackware 13.37,conversion,closed,duplicate,,defect,minor,Peter Baumann,2011-10-18T09:09:38Z,21:33:47Z,julio.morales@…
,67,Missing libpng support,applications,closed,fixed,8.2,defect,major,Peter Baumann,2011-10-18T08:58:51Z,14:22:27Z,nospam@…
,66,error: taking address of temporary,applications,closed,fixed,8.2,task,major,Peter Baumann,2011-10-18T06:54:38Z,14:18:48Z,nospam@…
,20,Connection to postgres DBMS leaking,server,closed,fixed,8.1,defect,major,Peter Baumann,2010-12-10T01:02:49Z,10:33:23Z,Andrei Aiordachioaie
,51,auto-generated Makefiles not up-to date,time,closed,fixed,,defect,critical,Peter Baumann,2010-12-10T01:01:36Z,14:43:31Z,Peter Baumann
Future,504,"Unit tests for petascopedb triggers, utilities and migration script",petascope,closed,wontfix,development,enhancement,major,Piero Campalani,2015-12-03T11:29:34Z,17:19:51Z,Piero Campalani
Future,396,Add and verify error-prone queries to WCPS test suite,systemtest,closed,duplicate,8.4,task,major,Piero Campalani,2015-12-03T11:27:49Z,11:07:55Z,abeccati
Future,404,Add and verify error-prone queries to WCS test suite,systemtest,closed,duplicate,8.4,task,major,Piero Campalani,2015-12-03T11:27:33Z,10:42:34Z,Piero Campalani
Future,501,Multipoint request handling to be scalable for non 3D CRSs,petascope,closed,wontfix,8.5,enhancement,minor,Piero Campalani,2015-12-03T11:25:25Z,16:49:22Z,Piero Campalani
Future,612,Implement GeoTiff Coverage Enconding WCS extension,petascope,closed,duplicate,development,feature,major,Piero Campalani,2015-06-30T07:43:51Z,14:31:15Z,Piero Campalani
Future,594,Add .lo and .hi selections in domain( ) and imagecrsdomain( )  WCPS functions,petascope,closed,fixed,development,feature,minor,Piero Campalani,2014-10-02T14:24:50Z,10:28:05Z,Piero Campalani
Future,510,Documentation for the new schema of petascopedb,undecided,closed,fixed,development,defect,major,Piero Campalani,2014-07-07T13:35:45Z,10:41:26Z,Piero Campalani
Future,637,GML domainSet to be correctly updated on WCS scaling operations,petascope,closed,fixed,development,defect,major,Piero Campalani,2014-07-02T07:23:20Z,14:25:11Z,Piero Campalani
Future,613,Implement Interpolation WCS extension,petascope,closed,duplicate,development,feature,minor,Piero Campalani,2014-05-21T08:29:32Z,14:34:18Z,Piero Campalani
Future,505,Performance leak for timestamp to numeric coordinate conversion,petascope,closed,fixed,8.5,defect,blocker,Piero Campalani,2014-05-19T09:20:45Z,17:01:04Z,Piero Campalani
Future,580,Duplicate header in WCS SOAP responses,petascope,closed,fixed,development,defect,trivial,Piero Campalani,2014-03-13T09:27:45Z,08:42:12Z,Piero Campalani
Future,651,"Document GML origin, sample size and bounding box",wiki,closed,fixed,development,task,major,Piero Campalani,2014-02-28T12:16:27Z,16:15:03Z,Piero Campalani
Future,652,Document time handling of Petascope,wiki,closed,fixed,development,task,critical,Piero Campalani,2014-02-27T18:19:44Z,16:18:43Z,Piero Campalani
Future,650,Document Index CRS handling and CRS:1,wiki,closed,fixed,development,task,major,Piero Campalani,2014-02-27T15:11:12Z,16:10:04Z,Piero Campalani
Future,655,Document rasgeo component,wiki,closed,fixed,development,task,major,Piero Campalani,2014-02-21T16:52:07Z,10:13:02Z,Piero Campalani
Future,641,crsSupported item shall be instantiatable AbstractCRS,petascope,closed,invalid,development,defect,major,Piero Campalani,2014-02-18T08:53:45Z,08:29:04Z,Jinsongdi Yu
Future,511,Use origin and offset vectors in Petascope for domain2cell conversion,petascope,closed,fixed,development,enhancement,major,Piero Campalani,2014-02-08T12:53:01Z,10:54:44Z,Piero Campalani
Future,507,Bash scripts for petascopedb new schema creation and migration,undecided,closed,fixed,development,enhancement,major,Piero Campalani,2014-01-28T16:28:58Z,10:04:14Z,Piero Campalani
Future,441,usage of ps_range table in petascope 8.x,petascope,closed,fixed,8.5,defect,major,Piero Campalani,2013-12-03T14:59:46Z,08:35:26Z,damiano
Future,440,usage of ps_domain table in petascope 8.x,petascope,closed,fixed,8.5,defect,major,Piero Campalani,2013-12-03T14:59:35Z,08:29:46Z,damiano
Future,500,Use String constants for Multipoint PostGIS requests,petascope,closed,fixed,8.5,defect,minor,Piero Campalani,2013-11-21T17:36:11Z,16:43:02Z,Piero Campalani
Future,516,Oracles to be independent of configured SECORE resolver,systemtest,closed,fixed,development,defect,major,Piero Campalani,2013-11-21T17:32:56Z,10:57:54Z,Piero Campalani
Future,529,systemtests for server errors with wget,systemtest,closed,fixed,development,defect,minor,Piero Campalani,2013-11-16T16:42:42Z,17:46:56Z,Piero Campalani
Future,358,a CRS:1 subset out of coverage bounds on the temporal axis is not managed correctly,qlparser,closed,fixed,8.4,defect,minor,Piero Campalani,2013-11-15T14:52:23Z,14:45:01Z,abeccati
Future,514,Noisy errors during imports for systemtests,systemtest,closed,fixed,development,defect,trivial,Piero Campalani,2013-10-29T17:36:03Z,15:06:43Z,Piero Campalani
Future,375,vertical EPSG CRSs missing in SECORE,secore,closed,fixed,8.4,defect,minor,Piero Campalani,2013-05-19T04:28:53Z,16:30:26Z,Peter Baumann
9.0.x,727,raserase when metadata deletion fails,rasgeo,closed,wontfix,development,defect,major,Piero Campalani,2015-11-12T16:23:55Z,12:38:58Z,Piero Campalani
9.0.x,729,Miscategorized debug messages in petascope,petascope,closed,fixed,development,question,trivial,Piero Campalani,2014-10-02T11:22:06Z,01:04:26Z,Dimitar Misev
9.0.x,670,NetCDF format extension is unused,petascope,closed,duplicate,development,defect,trivial,Piero Campalani,2014-10-01T13:37:42Z,09:07:30Z,Dimitar Misev
9.0.x,709,CRS parameter for encode() function,petascope,closed,duplicate,development,defect,major,Piero Campalani,2014-10-01T13:37:35Z,09:51:31Z,Piero Campalani
9.0.x,720,ps_service_provider has column contact_role that should be constrained against a dictionary of values,petascope,closed,fixed,development,enhancement,minor,Piero Campalani,2014-10-01T13:37:27Z,16:21:23Z,James Passmore
9.0.x,762,systemtest to check CoverageSummary elements of a WCS GetCapabilities response,systemtest,closed,wontfix,development,defect,minor,Piero Campalani,2014-10-01T11:38:18Z,14:16:20Z,Piero Campalani
9.0.x,764,WCS conformance testing,petascope,closed,duplicate,development,task,major,Piero Campalani,2014-10-01T11:34:06Z,13:37:16Z,Dimitar Misev
9.0.x,814,Secore deploy script does not include UserDictionary.xml,secore,closed,fixed,development,defect,major,Piero Campalani,2014-10-01T11:24:49Z,11:41:30Z,Dimitar Misev
9.0.x,717,WCS GetCapabilities response is invalid if phone specified in ps_service_provider,petascope,closed,fixed,9.0,defect,major,Piero Campalani,2014-07-28T14:03:39Z,15:15:37Z,James Passmore
9.0.x,366,Invalid WCS 2.0.1 GetCapabilities response (Rasdaman 9.0.3) was: Invalid WCS 2.0.0 GetCapabilities response (Rasdaman 8.4.1),petascope,closed,fixed,9.0,defect,critical,Piero Campalani,2014-07-10T14:17:40Z,13:12:01Z,James Passmore
9.0.x,807,ps_extra_metadata for ows type metadata incorrectly inserted into GetCapabilities (v9.0.3),petascope,closed,fixed,9.0,defect,critical,Piero Campalani,2014-07-10T14:16:38Z,13:55:05Z,James Passmore
9.0.x,775,Add primary keys to petascopedb tables where not defined,petascope,closed,fixed,9.0,defect,major,Piero Campalani,2014-07-10T14:14:46Z,14:49:14Z,damiano
9.0.x,804,Update SECORE with accepted Time+Index CRS URIs/defs,secore,closed,fixed,development,defect,critical,Piero Campalani,2014-07-08T16:15:56Z,07:28:52Z,Piero Campalani
9.0.x,535,WCPS convertTopixelIndices() function needs refactoring,petascope,closed,fixed,development,defect,minor,Piero Campalani,2014-07-08T13:45:02Z,10:09:49Z,Piero Campalani
9.0.x,761,Licenses for petascope libs,petascope,closed,fixed,development,task,minor,Piero Campalani,2014-07-07T10:49:51Z,12:50:24Z,Dimitar Misev
9.0.x,365,expand parameter should expand everything by default,secore,closed,wontfix,8.4,task,minor,Piero Campalani,2014-07-07T09:19:35Z,13:06:25Z,Dimitar Misev
9.0.x,719,ps_service_provider has column contact_instructions but values is not output in WCS GetCapabilities response,petascope,closed,fixed,9.0,defect,minor,Piero Campalani,2014-07-07T09:17:14Z,15:36:05Z,James Passmore
9.0.x,752,Dependency on postgres intarray module,petascope,closed,worksforme,development,defect,major,Piero Campalani,2014-07-06T15:09:23Z,10:29:18Z,Dimitar Misev
9.0.x,555,SECORE to encode predefined entities in responses,secore,closed,fixed,development,defect,major,Piero Campalani,2014-07-06T15:04:05Z,18:50:23Z,Piero Campalani
9.0.x,451,Profile petascope regarding RAM usage,petascope,closed,fixed,8.5,defect,major,Piero Campalani,2014-07-06T15:02:14Z,14:52:05Z,Dimitar Misev
9.0.x,798,Missing WCPS core conformance in WCS capabilities,petascope,closed,fixed,development,defect,critical,Piero Campalani,2014-07-02T07:16:13Z,09:29:36Z,Piero Campalani
9.0.x,787,WCS scaling extension wrongly maps scale-factor to WCPS,petascope,closed,duplicate,development,defect,critical,Piero Campalani,2014-07-02T07:15:44Z,14:39:36Z,Piero Campalani
9.0.x,801,Postgres cannot index huge text strings,petascope,closed,fixed,development,defect,major,Piero Campalani,2014-06-27T16:44:09Z,15:54:52Z,Piero Campalani
9.0.x,802,usage of ps_descriptions table in petascope,petascope,closed,fixed,development,defect,major,Piero Campalani,2014-06-27T16:39:39Z,16:39:15Z,Piero Campalani
9.0.x,281,WCS GML response when all dimensions of a coverage are sliced,petascope,closed,fixed,9.0,defect,critical,Piero Campalani,2014-06-27T16:34:38Z,14:31:57Z,Piero Campalani
9.0.x,797,GMLCOV conformance class(es) missing in WCS capabilities,petascope,closed,fixed,development,defect,critical,Piero Campalani,2014-06-19T13:36:52Z,09:20:39Z,Piero Campalani
9.0.x,796,Wrong WCS range subsetting conformance class in capabilities,petascope,closed,fixed,development,defect,critical,Piero Campalani,2014-06-19T13:36:23Z,09:13:05Z,Piero Campalani
9.0.x,745,Petascope to serve GML in JPEG2000 files,petascope,closed,fixed,development,feature,blocker,Piero Campalani,2014-05-26T09:27:11Z,14:05:15Z,Piero Campalani
9.0.x,789,Get ordered vector coefficients,petascope,closed,fixed,development,defect,critical,Piero Campalani,2014-05-26T09:24:19Z,15:48:16Z,Piero Campalani
9.0.x,744,Enable GML in JPEG2000 encoding in rasdaman,conversion,closed,fixed,development,feature,minor,Piero Campalani,2014-05-25T12:20:31Z,13:54:47Z,Piero Campalani
9.0.x,788,WCS scaling extension wrongly maps scale-factor to WCPS,petascope,closed,fixed,development,defect,critical,Piero Campalani,2014-05-24T12:53:57Z,14:39:37Z,Piero Campalani
9.0.x,773,WCPS scale operation not to ignore single-cell trimmings,petascope,closed,fixed,development,defect,major,Piero Campalani,2014-05-24T12:53:10Z,17:46:43Z,Piero Campalani
9.0.x,776,WCS scaling operation dosen't work with georeferenced coverage,petascope,closed,fixed,development,defect,critical,Piero Campalani,2014-05-24T12:49:25Z,17:17:33Z,gxinghua
9.0.x,786,WCS Scaling extension does not take slicings into account,petascope,closed,fixed,development,defect,major,Piero Campalani,2014-05-23T12:28:19Z,15:13:43Z,Piero Campalani
9.0.x,768,Implement the WCS interpolation extension,petascope,closed,fixed,development,task,minor,Piero Campalani,2014-05-21T08:29:07Z,15:34:19Z,Piero Campalani
9.0.x,785,Implement WCS Range Subsetting extension,petascope,closed,fixed,development,defect,major,Piero Campalani,2014-05-21T08:27:06Z,16:12:23Z,Piero Campalani
9.0.x,756,Band names in Petascope,petascope,closed,fixed,development,defect,major,Piero Campalani,2014-05-21T08:26:17Z,07:54:13Z,Piero Campalani
9.0.x,778,CRS:1 conversion not transmitted to WCPS,petascope,closed,fixed,development,defect,major,Piero Campalani,2014-05-21T08:12:33Z,03:42:26Z,Piero Campalani
9.0.x,769,WCS Scaling extension to update internal grid topology in the XML response,petascope,closed,duplicate,development,defect,major,Piero Campalani,2014-05-08T17:49:13Z,17:38:27Z,Piero Campalani
9.0.x,746,"1601-01-01 is ANSI date 1, not 0",secore,closed,fixed,development,defect,critical,Piero Campalani,2014-05-08T12:31:41Z,16:08:29Z,Piero Campalani
9.0.x,770,Add Index 4D/5D CRS,secore,closed,fixed,development,task,minor,Piero Campalani,2014-05-08T12:30:54Z,16:50:36Z,Piero Campalani
9.0.x,760,Support grid coverages,petascope,closed,fixed,development,defect,minor,Piero Campalani,2014-05-08T12:30:30Z,15:21:14Z,Dimitar Misev
9.0.x,765,WCS 2.0 Capabilities document validation fail,petascope,closed,fixed,development,defect,minor,Piero Campalani,2014-05-08T12:29:30Z,03:31:50Z,Jinsongdi Yu
9.0.x,748,Wrong ranges for float/double min/max in ps_intervals,petascope,closed,fixed,9.0,defect,minor,Piero Campalani,2014-05-02T10:17:45Z,15:57:59Z,Marcus Sen
9.0.x,739,Occassional Unknown node for ScaleCoverageExpr expression: trim error.,petascope,closed,fixed,9.0,defect,critical,Piero Campalani,2014-04-15T09:03:59Z,13:35:19Z,James Passmore
9.0.x,736,WCS test 42 failing,petascope,closed,fixed,development,defect,minor,Piero Campalani,2014-04-05T14:51:24Z,09:29:18Z,Dimitar Misev
9.0.x,636,Grid origin to be centre of point sample space,petascope,closed,fixed,development,defect,major,Piero Campalani,2014-03-22T00:25:03Z,07:02:18Z,Piero Campalani
9.0.x,688,Wrong usage of tuple and coordinate separator in range set,petascope,closed,fixed,development,defect,critical,Piero Campalani,2014-03-14T09:28:27Z,13:49:10Z,Piero Campalani
9.0.x,579,header comment in GML response,petascope,closed,fixed,development,defect,minor,Piero Campalani,2014-03-13T09:26:01Z,08:06:03Z,Peter Baumann
9.0.x,698,petascope_insertdemo.sh improvement,petascope,closed,fixed,development,enhancement,trivial,Piero Campalani,2014-03-13T09:20:42Z,16:57:21Z,Dimitar Misev
9.0.x,699,Update script for petascopedb to handle user interrupts,petascope,closed,fixed,development,defect,minor,Piero Campalani,2014-03-13T09:17:07Z,17:57:25Z,Piero Campalani
9.0.x,687,Wrong timestamp to time numeric conversion when vector is not time versor,petascope,closed,fixed,development,defect,critical,Piero Campalani,2014-03-13T09:09:48Z,15:16:25Z,Piero Campalani
9.0.x,686,CellDomain is using lexicographical comparison of int indexes,petascope,closed,fixed,development,defect,critical,Piero Campalani,2014-03-13T08:54:52Z,17:49:38Z,Piero Campalani
9.0.x,695,Postgis version detection fails on debian,petascope,closed,fixed,development,defect,major,Piero Campalani,2014-03-12T15:47:05Z,14:11:16Z,Dimitar Misev
9.0.x,683,Timestamp WCPS tests failing,petascope,closed,invalid,development,defect,major,Piero Campalani,2014-03-06T17:37:44Z,08:42:58Z,Dimitar Misev
9.0.x,682,Wrong bbox when irregular axis is trimmed and subset bounds do not coincide with a point,petascope,closed,fixed,development,defect,minor,Piero Campalani,2014-03-05T15:01:17Z,16:29:09Z,Piero Campalani
9.0.x,681,Coefficients missing on GetCoverage response when irregular axis not trimmed,petascope,closed,fixed,development,defect,major,Piero Campalani,2014-03-05T14:58:34Z,13:41:24Z,Piero Campalani
9.0.x,677,Petascope not to rely on a static set of supported naming authorities,petascope,closed,fixed,development,defect,major,Piero Campalani,2014-03-05T14:57:43Z,22:20:36Z,Piero Campalani
9.0.x,676,Wrong root document selected when fetching UoM definition,petascope,closed,fixed,development,defect,major,Piero Campalani,2014-03-05T14:54:43Z,21:58:50Z,Piero Campalani
9.0.x,314,Add metadata to CoverageSummary in GetCapabilites response.,petascope,closed,fixed,8.3,enhancement,major,Piero Campalani,2014-03-05T14:47:04Z,16:36:04Z,jpass@…
9.0.x,664,Lenient BigDecimal division,petascope,closed,fixed,development,defect,major,Piero Campalani,2014-03-03T08:03:23Z,15:32:51Z,Piero Campalani
9.0.x,654,Document migration procedure,wiki,closed,fixed,development,task,major,Piero Campalani,2014-03-01T11:12:44Z,10:04:21Z,Piero Campalani
9.0.x,672,WMS path was not synced,rasgeo,closed,fixed,development,defect,major,Piero Campalani,2014-02-27T22:06:09Z,15:57:24Z,Piero Campalani
9.0.x,675,Portability problem with PostgreSQL prior to 9.1 on literals,petascope,closed,fixed,development,defect,critical,Piero Campalani,2014-02-26T17:08:57Z,15:10:24Z,Piero Campalani
9.0.x,674,Migration of gmlcov metadata,petascope,closed,fixed,development,defect,major,Piero Campalani,2014-02-26T15:25:46Z,14:12:34Z,Piero Campalani
9.0,537,"""Add a new entry at this level"" functionality does not show up anymore",secore,closed,fixed,development,defect,major,Piero Campalani,2015-11-30T11:27:30Z,12:17:15Z,Piero Campalani
9.0,546,rasdaman version in petascope.properties,petascope,closed,fixed,development,defect,minor,Piero Campalani,2014-05-21T08:22:45Z,18:35:17Z,Piero Campalani
9.0,639,Time subset conversion to account for offset vector,petascope,closed,fixed,development,defect,major,Piero Campalani,2014-05-08T12:27:57Z,22:39:36Z,Piero Campalani
9.0,459,WCS GetCoverage broken,petascope,closed,fixed,8.5,defect,major,Piero Campalani,2014-02-25T23:22:27Z,14:14:31Z,Dimitar Misev
9.0,668,Migration starts on new petascopedb,petascope,closed,fixed,development,defect,blocker,Piero Campalani,2014-02-23T15:08:47Z,12:44:58Z,Piero Campalani
9.0,649,Dynamic output grid coverage type,petascope,closed,fixed,development,defect,minor,Piero Campalani,2014-02-21T16:07:05Z,10:47:26Z,Piero Campalani
9.0,573,SWE metadata from database not to be ignored,petascope,closed,fixed,development,defect,critical,Piero Campalani,2014-02-21T16:05:09Z,17:33:47Z,Piero Campalani
9.0,470,support asterisk in trim operation,petascope,closed,fixed,8.5,defect,major,Piero Campalani,2014-02-21T15:16:11Z,14:40:30Z,Jinsongdi Yu
