﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
9.5,1603,SystemTest_Test wcst_import should remove obsolete cases when a new patches are applied,systemtest,closed,fixed,development,defect,major,Bang Pham Huu,2017-08-31T14:10:31Z,15:24:03Z,Bang Pham Huu
9.7,1809,SystemTest_testcases_services reduce size for oracles and input test data,systemtest,closed,fixed,development,enhancement,major,Bang Pham Huu,2018-06-29T06:09:43Z,14:19:54Z,Bang Pham Huu
9.8,1989,Systemtest_Update test_irr_cube_2 no data to float properly,systemtest,closed,fixed,9.7,defect,major,Bang Pham Huu,2019-02-13T15:43:00Z,12:14:10Z,Bang Pham Huu
9.3,1448,SystemTest_WCST_Import_log only log for failed cases with error message,systemtest,closed,duplicate,development,defect,major,Bang Pham Huu,2016-11-25T13:07:18Z,12:03:27Z,Bang Pham Huu
Future,529,systemtests for server errors with wget,systemtest,closed,fixed,development,defect,minor,Piero Campalani,2013-11-16T16:42:42Z,17:46:56Z,Piero Campalani
9.0,625,target tiles still locked after commit,lockmgr,closed,fixed,development,defect,major,Kinga Lipskoch,2014-02-07T06:57:26Z,08:53:29Z,Alexander Herzig
9.5,1570,Temporary problem when reinserting WMS styles,petascope,closed,fixed,development,defect,major,Bang Pham Huu,2017-06-29T09:33:16Z,13:00:54Z,Dimitar Misev
,180,test,DEB,closed,fixed,,defect,major,,2012-07-19T20:31:43Z,20:26:13Z,anonymous
9.2,1100,Test aligned tiling with 3D schemes,rasodmg,closed,fixed,development,defect,major,Dimitar Misev,2015-12-14T19:26:28Z,13:04:31Z,Dimitar Misev
,338,test configuration does not work with configure --prefix,systemtest,closed,fixed,8.4,enhancement,minor,Kinga Lipskoch,2015-06-30T07:56:29Z,22:22:46Z,abeccati
9.4,1450,Test coverage deletion in various scenarios,petascope,closed,fixed,development,enhancement,major,Bang Pham Huu,2017-01-31T08:29:00Z,15:19:50Z,Dimitar Misev
9.5,1584,Test Earthlook web GUI by Selenium,systemtest,closed,fixed,development,defect,major,,2017-07-28T06:58:06Z,15:00:12Z,Bang Pham Huu
9.0,458,Test engine for tickets,systemtest,closed,fixed,development,enhancement,major,Dimitar Misev,2013-10-02T07:52:47Z,13:48:36Z,Dimitar Misev
Future,581,Test for communication protocol,undecided,closed,invalid,development,defect,major,Alex Dumitru,2016-09-29T19:53:11Z,10:49:21Z,Alex Dumitru
9.5,1653,Test if rasdapy works with rasdaman v9.5,systemtest,closed,duplicate,development,task,major,Bang Pham Huu,2018-01-11T17:31:59Z,10:12:59Z,Dimitar Misev
9.3,1467,Test ingesting time from version 9.3.2 and 9.3.1 for big file,systemtest,closed,fixed,development,defect,major,Bang Pham Huu,2017-01-20T15:35:10Z,13:19:17Z,Bang Pham Huu
9.3,1409,Test nectdf import + export,rasserver,closed,fixed,development,task,major,Bang Pham Huu,2016-11-10T15:26:01Z,12:34:29Z,Vlad Merticariu
9.5,1645,Test package_Start rasdaman service with error message,build system,closed,fixed,development,defect,major,Bang Pham Huu,2018-04-16T09:35:02Z,11:02:04Z,Bang Pham Huu
9.7,1913,Test project with range constructor of double arrays,qlparser,closed,fixed,development,defect,major,Dimitar Misev,2018-11-25T23:21:38Z,15:27:32Z,Dimitar Misev
9.1.x,1034,Test RASBASE durability,rasserver,closed,fixed,development,defect,major,Dimitar Misev,2015-11-26T22:01:32Z,11:21:36Z,Dimitar Misev
Future,1089,Test RASBASE durability with parallel queries,systemtest,new,,development,enhancement,major,Dimitar Misev,2020-01-27T09:18:02Z,22:07:00Z,Dimitar Misev
Future,234,Test rasimport with large file and small server countdown,rasmgr,closed,wontfix,8.3,defect,major,Dimitar Misev,2016-09-29T19:51:29Z,16:34:48Z,Dimitar Misev
9.0.x,450,Test rasserver with limited amount of memory,rasserver,closed,duplicate,8.5,defect,major,Dimitar Misev,2014-12-12T12:43:45Z,10:10:04Z,Dimitar Misev
9.7,1816,Test that the java examples compile,manuals_and_examples,closed,fixed,development,task,major,Bang Pham Huu,2018-07-12T06:19:24Z,08:32:28Z,Dimitar Misev
9.3,1392,Test ticket for sending email,undecided,closed,invalid,development,defect,major,Bang Pham Huu,2016-09-12T12:11:18Z,12:09:19Z,Bang Pham Huu
9.8,2018,Test web interface on Centos 7 should capture image error if elements not found,systemtest,closed,fixed,9.7,defect,major,,2019-03-07T08:27:36Z,07:33:18Z,Bang Pham Huu
9.7,1764,Test web interfaces should read properties file for petascope/secore configurations,systemtest,closed,fixed,development,defect,major,Bang Pham Huu,2018-05-08T06:12:12Z,07:34:13Z,Bang Pham Huu
10.1,2670,test_open doesn't work correctly,systemtest,closed,fixed,10.0,defect,major,Bang Pham Huu,2022-12-20T03:04:42Z,07:05:48Z,Bang Pham Huu
9.7,1908,test_open has too much output,systemtest,closed,fixed,development,enhancement,major,Bang Pham Huu,2018-11-26T10:25:57Z,17:55:14Z,Dimitar Misev
9.6,1724,test_wcps: ./test.sh --drop does not work,systemtest,closed,fixed,development,defect,major,Bang Pham Huu,2018-04-13T07:38:15Z,10:05:36Z,Dimitar Misev
9.7,1928,test_wcst_import_daemon fails on centos 7,systemtest,closed,fixed,development,defect,major,Bang Pham Huu,2018-12-05T09:40:52Z,13:53:10Z,Dimitar Misev
10.0,2283,test_web_interfaces and wcs hooks test needs to be updated,systemtest,closed,fixed,9.8,defect,critical,Bang Pham Huu,2020-03-30T13:26:50Z,13:18:13Z,Dimitar Misev
10.0,2578,test_web_interfaces failed due to phantomjs,systemtest,closed,fixed,9.8,defect,major,Bang Pham Huu,2022-04-20T06:53:48Z,10:42:33Z,Bang Pham Huu
,437,testcases open fails the systemtest,systemtest,closed,fixed,8.5,defect,major,Jinsongdi Yu,2013-08-02T14:36:13Z,09:42:32Z,Jinsongdi Yu
9.0.x,694,Testdata is wrongly dropped on every run,systemtest,closed,fixed,development,enhancement,minor,Alireza,2014-07-11T12:55:19Z,14:08:24Z,Dimitar Misev
9.2,1128,Testing for WCSTImport,petascope,closed,fixed,development,defect,critical,Bang Pham Huu,2016-01-18T07:07:28Z,13:42:34Z,Alex Dumitru
9.7,1127,Testing scenario for rasdaman functionality,undecided,closed,fixed,development,defect,major,Dimitar Misev,2018-12-04T14:20:56Z,19:26:50Z,Alex Dumitru
,1515,tests fail during make unit-check,rasmgr,closed,fixed,development,defect,major,bbell,2017-04-07T10:53:39Z,13:58:01Z,bbell
Future,2163,the null value in petascope coverages should be obtained from rasql,petascope,new,,9.8,enhancement,minor,Bang Pham Huu,2020-01-27T09:30:02Z,10:14:08Z,Vlad Merticariu
9.7,1440,The systemtest should test compiling example C++,systemtest,closed,fixed,development,task,major,dkamov,2018-07-04T11:06:46Z,09:42:12Z,Dimitar Misev
9.8,2039,throw error if resolution is specified and axis is irregular,wcst_import,closed,fixed,9.7,defect,critical,Bang Pham Huu,2019-03-26T08:46:48Z,11:06:27Z,Dimitar Misev
9.0,562,Throw exception when required parameter is missing in a WCS request,petascope,closed,fixed,development,defect,major,Piero Campalani,2013-11-30T14:58:55Z,10:32:39Z,Piero Campalani
9.7,1691,throw proper exception on invalid hostname in rasmgr.conf,rasserver,closed,fixed,development,defect,major,Dimitar Misev,2018-11-07T16:32:43Z,10:54:32Z,Dimitar Misev
,173,ticket spam,DEB,closed,fixed,,defect,major,,2012-07-21T07:52:07Z,20:51:54Z,Dimitar Misev
,65,Tiff encoding,applications,closed,fixed,,defect,major,Peter Baumann,2011-10-18T09:11:22Z,08:35:05Z,m.owonibi@…
,89,tiff formatter broken on Ubuntu 11.04,conversion,closed,fixed,,defect,major,Peter Baumann,2012-02-23T14:51:32Z,12:01:03Z,Alan Beccati <beccati@…>
9.1.x,1036,tiff produces invalid file,conversion,closed,invalid,development,defect,major,Dimitar Misev,2015-11-05T13:09:13Z,12:30:39Z,Dimitar Misev
9.0,417,tile cache should be more robust,relblobif,closed,fixed,,enhancement,major,Dimitar Misev,2014-02-25T23:22:27Z,15:09:42Z,Dimitar Misev
9.0.x,621,Tile locking performance issue,lockmgr,closed,fixed,development,defect,major,Kinga Lipskoch,2014-07-06T15:06:27Z,11:43:12Z,Dimitar Misev
10.0,2361,Tile merging on client side is inefficient,clientcomm,closed,fixed,9.8,defect,major,Dimitar Misev,2020-09-21T16:14:31Z,16:10:47Z,Dimitar Misev
9.2,1252,tiles of 3D object are 1kB when no tiling is specified,rasserver,closed,fixed,development,defect,major,Dimitar Misev,2016-03-28T10:33:26Z,14:10:51Z,Dimitar Misev
9.6,1595,Tiles on the filesystem are executable,relblobif,closed,fixed,development,defect,blocker,,2018-04-26T16:35:50Z,04:52:52Z,Dimitar Misev
10.0,2598,tiling aligned with a point configuration causes a segfault,qlparser,closed,fixed,10.0,defect,major,Dimitar Misev,2022-05-23T16:03:53Z,16:00:36Z,Dimitar Misev
11.0,1103,Tiling behavior,rasodmg,new,,development,defect,major,Peter Baumann,2020-01-27T09:20:41Z,13:59:13Z,Alex Dumitru
10.0,1102,Tiling code in rasodmg,rasodmg,closed,wontfix,development,defect,major,Dimitar Misev,2019-08-28T16:37:10Z,13:21:20Z,Dimitar Misev
11.0,1253,Tiling size doesn't always work for aligned tiling,rasodmg,new,,development,defect,major,,2020-01-27T09:21:03Z,17:56:12Z,Dimitar Misev
9.0,267,Tiling with rasimport,rasgeo,closed,fixed,8.3,task,critical,Alexander Herzig,2013-10-03T13:13:32Z,11:42:01Z,Dimitar Misev
9.0,276,time handling with SECORE and temporal CRS,petascope,closed,fixed,,feature,critical,Piero Campalani,2013-11-13T14:42:42Z,09:51:44Z,abeccati
9.0,639,Time subset conversion to account for offset vector,petascope,closed,fixed,development,defect,major,Piero Campalani,2014-05-08T12:27:57Z,22:39:36Z,Piero Campalani
9.7,1902,Timeseries recipes should import with t/x/y axis order rather than x/y/t,wcst_import,closed,fixed,development,enhancement,major,Bang Pham Huu,2018-11-23T08:55:45Z,08:59:21Z,Dimitar Misev
9.0.x,683,Timestamp WCPS tests failing,petascope,closed,invalid,development,defect,major,Piero Campalani,2014-03-06T17:37:44Z,08:42:58Z,Dimitar Misev
10.0,2134,TODO in wcst_import documentation,manuals_and_examples,closed,fixed,9.8,defect,minor,Dimitar Misev,2019-08-01T20:11:18Z,07:24:13Z,Peter Baumann
9.2,929,Tomcat could not load ZMQ class,undecided,closed,wontfix,development,defect,major,George Merticariu,2015-10-24T14:40:20Z,16:47:31Z,Veranika Liaukevich
10.0,2133,tomcat installation not sufficiently documented,manuals_and_examples,closed,fixed,9.8,defect,major,Dimitar Misev,2019-08-01T20:11:28Z,07:14:58Z,Peter Baumann
8.4,330,tomcat user and initpetascopedb function in /etc/init.d/rasdaman script,RPM,closed,fixed,8.4,defect,major,Dimitar Misev,2013-04-26T09:25:12Z,10:39:33Z,damiano
9.5,1659,"Tomcat warning about ""jar not loaded""",petascope,closed,fixed,development,defect,major,Bang Pham Huu,2018-01-09T09:29:22Z,09:40:43Z,Dimitar Misev
9.5,1666,Too many petascope/secore properties backup files,build system,closed,fixed,development,defect,major,Bang Pham Huu,2018-01-22T15:31:45Z,18:25:11Z,Dimitar Misev
9.2,1153,Too much log of grpc in petascope.log,petascope,closed,fixed,development,enhancement,major,Alex Toader,2016-04-02T07:49:39Z,17:33:39Z,Bang Pham Huu
,272,trac option: assign to as drop down list,DEB,closed,fixed,,task,major,Dimitar Misev,2012-12-27T21:49:31Z,21:45:24Z,abeccati
9.0,496,Trac to accept git-bundles,undecided,closed,fixed,8.5,feature,minor,Piero Campalani,2013-12-05T17:03:27Z,08:02:32Z,Piero Campalani
9.2,901,Trac UI - wrong highlight,undecided,closed,fixed,development,defect,minor,George Merticariu,2016-01-26T12:18:15Z,11:32:33Z,George Merticariu
9.4,1131,TRACE debug doesn't work,rasserver,closed,worksforme,development,defect,major,bbell,2017-03-08T10:35:24Z,19:43:35Z,Dimitar Misev
9.1,902,Traffic light example query for CASE fails,qlparser,closed,fixed,development,defect,major,Bidesh Thapaliya,2015-06-30T07:31:37Z,19:26:22Z,Dimitar Misev
Future,532,Trailing white spaces,undecided,closed,fixed,development,defect,minor,Dimitar Misev,2018-06-06T16:48:22Z,16:13:07Z,Piero Campalani
Future,98,Transient transfer failed errors upon write transaction,server,closed,fixed,8.2,defect,trivial,,2014-05-20T12:07:14Z,09:44:18Z,beccati@…
,1493,transpose function not checking indices,conversion,closed,fixed,development,enhancement,major,bbell,2017-03-02T07:58:30Z,09:45:03Z,bbell
8.4,151,trim operations in queries with marray causes error message (401),qlparser,closed,fixed,8.3,defect,minor,,2012-05-25T07:43:43Z,13:06:29Z,j.waldmann@…
9.0,474,Trimmed URIs,secore,closed,fixed,8.5,defect,minor,Piero Campalani,2013-11-06T14:08:25Z,10:32:25Z,Piero Campalani
8.4,250,tRNS flag not working in latest version,RPM,closed,fixed,8.3,defect,major,Dimitar Misev,2012-12-12T20:43:04Z,09:38:16Z,olcl@…
9.1.x,981,trying to recreate RASBASE should throw a proper error,reladminif,closed,fixed,development,defect,major,Dimitar Misev,2015-11-12T15:38:34Z,06:35:47Z,Dimitar Misev
9.0.x,859,turn on all warnings when compiling rasdaman,build system,closed,fixed,development,defect,major,Dimitar Misev,2014-12-04T16:24:07Z,16:07:45Z,Dimitar Misev
10.0,845,Type management via rasql instead of rasdl,qlparser,closed,fixed,development,enhancement,major,George Merticariu,2015-10-05T11:48:11Z,10:44:42Z,Vlad Merticariu
9.0.x,734,Typo in constraint name,petascope,closed,fixed,development,defect,trivial,Dimitar Misev,2014-10-02T11:22:22Z,13:04:06Z,Dimitar Misev
Future,703,Typos in user interface,undecided,closed,fixed,development,defect,minor,Peter Baumann,2015-12-21T19:30:54Z,11:59:19Z,Piero Campalani
,352,Ugly constat in QtNode,qlparser,closed,fixed,8.4,enhancement,trivial,mrusu,2013-05-29T12:53:10Z,13:08:29Z,mrusu
9.0,508,UML schema for Petascope,petascope,closed,invalid,development,enhancement,major,Piero Campalani,2013-12-09T10:56:06Z,10:10:52Z,Piero Campalani
,644,Unable to build master and v9.0.0-rc1,rasgeo,closed,fixed,development,defect,major,Dimitar Misev,2014-02-18T06:11:56Z,14:59:33Z,Dirk Daems
9.0.x,737,unable to connect rasdaman 9 to a remote RASBASE server,reladminif,closed,invalid,9.0,defect,critical,Dimitar Misev,2014-04-16T09:04:52Z,13:53:51Z,Dimitar Misev
9.2,1147,Unable to get a free rasdaman server when ingests hundred files by wcst_import,rasserver,closed,invalid,development,defect,major,,2016-01-15T14:34:14Z,08:08:42Z,Bang Pham Huu
9.3,1444,Uncheck the validation for mismatch axes CRS and grid CRS in Petascope,wcst_import,closed,fixed,development,defect,major,Bang Pham Huu,2017-01-30T14:00:31Z,08:06:37Z,Bang Pham Huu
10.0,2497,unclear error in wcst_import,wcst_import,closed,fixed,9.8,defect,major,Bang Pham Huu,2021-09-03T06:05:36Z,16:20:09Z,Dimitar Misev
9.6,1706,unexpected null values behavior in condensers,qlparser,closed,fixed,development,defect,major,Dimitar Misev,2018-03-22T12:12:45Z,15:39:25Z,Dimitar Misev
,1003,Uninitialized pointers,rasnet,closed,fixed,development,defect,trivial,George Merticariu,2015-11-10T11:09:15Z,12:43:30Z,Georg Semmler
10.0,2162,Union of null values is not done correctly,qlparser,closed,fixed,9.8,defect,major,apercov,2019-08-19T14:37:46Z,16:56:17Z,Dimitar Misev
,1349,unique_ptr used without header inclusion,undecided,closed,fixed,development,defect,major,George Merticariu,2016-07-05T12:53:53Z,09:58:51Z,George Merticariu
Future,504,"Unit tests for petascopedb triggers, utilities and migration script",petascope,closed,wontfix,development,enhancement,major,Piero Campalani,2015-12-03T11:29:34Z,17:19:51Z,Piero Campalani
11.0,1517,unit tests for tiling,rasodmg,closed,fixed,development,defect,major,Dimitar Misev,2020-11-16T11:01:15Z,11:27:21Z,bbell
9.7,1943,UnsatisfiedLinkError with gdal-java,petascope,closed,fixed,development,defect,critical,Bang Pham Huu,2018-12-15T08:56:42Z,14:58:35Z,Dimitar Misev
10.0,2387,unset http_proxy in start_rasdaman.sh,bin,closed,fixed,9.8,defect,major,Dimitar Misev,2021-10-01T14:53:49Z,10:29:46Z,Dimitar Misev
9.1,869,unused jars in petascope,petascope,closed,fixed,development,defect,minor,Dimitar Misev,2015-07-13T11:45:39Z,12:33:56Z,Dimitar Misev
9.0,515,UoM code for pure numbers,undecided,closed,fixed,development,defect,minor,Piero Campalani,2013-10-30T16:18:42Z,15:23:50Z,Piero Campalani
9.0,570,UoM for multipoint domainSet,petascope,closed,fixed,development,defect,minor,Piero Campalani,2013-12-17T15:25:08Z,15:32:46Z,Piero Campalani
9.0,566,UoM for range quantities not to be used as UoM for CRS axes in MultiPoint coverages,petascope,closed,duplicate,development,defect,major,Piero Campalani,2013-12-02T16:02:28Z,16:56:45Z,Piero Campalani
9.8,2036,uom for sentinel2 recipe should be empty,wcst_import,closed,fixed,9.7,defect,major,Bang Pham Huu,2019-04-04T16:57:05Z,13:45:33Z,Dimitar Misev
8.4,306,UoM ID (and not value) is shown in the WCS rangeType of a coverage,petascope,closed,fixed,8.3,defect,minor,Piero Campalani,2013-02-22T15:49:17Z,17:19:18Z,Piero Campalani
9.2,1111,updata packages list for installation,wiki,closed,fixed,development,defect,critical,Dimitar Misev,2016-01-05T20:23:03Z,16:37:39Z,Peter Baumann
9.7,1867,update .. from should be documented,manuals_and_examples,closed,fixed,development,defect,major,Dimitar Misev,2018-11-30T11:56:46Z,15:42:54Z,Dimitar Misev
9.0.x,245,Update and select rasql queries distinction,rasodmg,closed,fixed,8.3,defect,major,Dimitar Misev,2015-11-16T17:19:25Z,09:15:08Z,Dimitar Misev
9.1,953,Update clause should support data coming from the decode operation,undecided,closed,fixed,development,defect,major,Dimitar Misev,2015-07-12T07:44:11Z,11:55:37Z,Alex Dumitru
9.2,915,update clients list,wiki,closed,fixed,development,enhancement,major,Peter Baumann,2015-12-21T18:50:25Z,09:34:10Z,Peter Baumann
9.6,1731,Update Clients wiki page,wiki,closed,fixed,development,enhancement,major,Bang Pham Huu,2018-04-20T07:00:19Z,15:44:40Z,Bang Pham Huu
9.4,1116,Update debugging/benchmarking wiki page,wiki,closed,fixed,development,defect,major,Vlad Zamfir,2017-03-01T09:09:57Z,10:23:34Z,Dimitar Misev
,1265,Update developer guide with new formatting options,undecided,closed,fixed,development,enhancement,trivial,,2016-09-29T20:01:18Z,21:34:27Z,Alex Toader
9.2,1164,Update development dependencies,rasnet,closed,fixed,development,defect,major,Dimitar Misev,2016-01-20T16:50:01Z,09:07:14Z,Dimitar Misev
,1094,update doc set version number to v9.2,manuals_and_examples,closed,fixed,development,task,minor,Peter Baumann,2015-12-02T17:55:15Z,17:49:47Z,Peter Baumann
10.0,2177,Update documentation about VM download and OS support,doc,closed,fixed,9.8,defect,major,Dimitar Misev,2019-09-12T17:03:45Z,16:51:26Z,Dimitar Misev
9.7,1836,update documentation to new doc style,manuals_and_examples,closed,fixed,development,defect,major,Dimitar Misev,2018-08-15T05:01:57Z,14:22:44Z,Peter Baumann
9.2,1280,update fails on 5d data with regular tiling,rasserver,closed,invalid,development,defect,critical,Dimitar Misev,2016-11-15T09:10:09Z,14:28:56Z,Vlad Merticariu
9.8,2009,update grpc (to v1.9.0) and protobuf (to v3.6.1),build system,closed,fixed,9.7,defect,major,Dimitar Misev,2019-03-12T10:41:51Z,11:47:50Z,Dimitar Misev
9.4,1096,update installation doc on wiki,wiki,closed,fixed,development,defect,major,Vlad Merticariu,2017-05-13T13:19:06Z,11:51:06Z,Peter Baumann
9.0.x,464,Update logging facade SLF4J to 1.7.5 or above,petascope,closed,fixed,8.5,enhancement,minor,Bidesh Thapaliya,2014-06-16T08:34:50Z,14:38:40Z,abeccati
Future,715,Update petascope dev slides,manuals_and_examples,closed,wontfix,development,enhancement,minor,Alex Dumitru,2017-03-01T09:07:24Z,16:35:12Z,Dimitar Misev
9.6,1715,update petascope version to 9.6,petascope,closed,fixed,development,defect,minor,Bang Pham Huu,2018-03-27T10:15:14Z,09:45:13Z,Dimitar Misev
10.0,2394,Update rasdapy tutorial,rasdapy,closed,fixed,9.8,task,major,Bang Pham Huu,2020-11-26T15:34:57Z,10:19:51Z,Dimitar Misev
9.7,1852,update rasql clipping docs,wiki,closed,fixed,development,defect,major,bbell,2018-11-26T12:18:12Z,04:47:57Z,Dimitar Misev
9.0.x,841,Update RPM rasdaman.spec to specify filestorage dir,RPM,closed,fixed,development,defect,major,Dimitar Misev,2014-11-15T14:19:00Z,07:34:28Z,Dimitar Misev
9.0.x,699,Update script for petascopedb to handle user interrupts,petascope,closed,fixed,development,defect,minor,Piero Campalani,2014-03-13T09:17:07Z,17:57:25Z,Piero Campalani
9.0.x,804,Update SECORE with accepted Time+Index CRS URIs/defs,secore,closed,fixed,development,defect,critical,Piero Campalani,2014-07-08T16:15:56Z,07:28:52Z,Piero Campalani
9.1.x,1083,Update secore's EPSG database,secore,closed,wontfix,development,defect,major,Dimitar Misev,2015-11-26T22:00:57Z,11:06:25Z,Dimitar Misev
10.0,2141,Update Sentinel-1 recipe to support SLC products,wcst_import,closed,fixed,9.8,enhancement,major,Bang Pham Huu,2019-09-24T11:32:01Z,09:23:43Z,Dimitar Misev
8.4,289,Update sequence for table ps_crs in petascope creation query,petascope,closed,fixed,8.3,defect,minor,abeccati,2013-02-08T14:56:27Z,14:55:58Z,barboni@…
9.5,1647,update source tree to compile under newer versions of gcc,qlparser,closed,fixed,development,defect,major,bbell,2017-12-18T15:35:46Z,16:42:15Z,bbell
9.7,1917,"update stmt: if source null values are not specified, take target null values",qlparser,closed,fixed,development,defect,major,Dimitar Misev,2018-11-30T09:34:26Z,09:22:37Z,Dimitar Misev
9.0,431,Update supported base DB to postgres 9.0+,undecided,closed,fixed,development,feature,major,miracee,2013-10-28T17:18:55Z,18:54:41Z,abeccati
10.0,2173,Update templated rasql systemtest,systemtest,closed,fixed,9.8,defect,major,Dimitar Misev,2019-08-28T14:15:34Z,13:40:01Z,Dimitar Misev
9.2,1185,Update the code in the new rasmgr to work with the old format of rasmgr.auth,undecided,closed,fixed,development,defect,major,,2016-02-03T13:37:27Z,16:24:58Z,Alex Toader
10.0,1162,Update the example Makefile to work with rasnet,undecided,closed,wontfix,development,defect,major,George Merticariu,2016-04-05T08:24:13Z,18:55:10Z,Alex Toader
9.5,1607,Update WCS_Client in Earthlook to current rasdaman version,tutorial,closed,duplicate,development,defect,major,Vlad Merticariu,2017-09-01T06:40:30Z,14:13:36Z,Bang Pham Huu
Future,2151,Update web login forms to not use POST parameters,applications,closed,fixed,9.8,enhancement,major,Bang Pham Huu,2020-08-14T07:29:27Z,07:29:14Z,Bang Pham Huu
9.8,2091,Update with null values doesn't work for float / short / octet,qlparser,closed,fixed,9.7,defect,critical,Dimitar Misev,2019-05-10T17:12:22Z,14:27:31Z,Dimitar Misev
10.0,2168,update_db.sh exits before running updates,bin,closed,fixed,9.8,defect,major,Dimitar Misev,2019-08-27T06:47:11Z,06:45:02Z,Dimitar Misev
9.1,958,update_db.sh script doesn't work for sqlite,build system,closed,fixed,development,defect,major,Dimitar Misev,2015-07-13T11:47:46Z,07:37:56Z,Dimitar Misev
10.0,2354,update_db.sh should for free disk space before backing up RASBASE,bin,closed,fixed,9.8,defect,major,Dimitar Misev,2020-08-15T06:30:38Z,06:13:25Z,Dimitar Misev
10.0,2330,update_db.sh should read db connection string from rasmgr.conf,bin,closed,fixed,9.8,defect,major,Bang Pham Huu,2020-07-27T12:54:04Z,11:57:56Z,Dimitar Misev
9.3,1414,update_db.sh should use a temporary log file,bin,closed,fixed,development,defect,major,Dimitar Misev,2016-10-21T06:39:29Z,12:07:31Z,Dimitar Misev
9.0,534,update_db.sh to use configured PostgreSQL port,undecided,closed,fixed,development,defect,minor,Dimitar Misev,2014-02-08T13:00:38Z,18:34:41Z,Piero Campalani
9.1.x,1052,update_petascope.sh choose wrong directory to import petascope.properties,petascope,closed,invalid,development,defect,critical,Bang Pham Huu,2015-11-05T17:02:26Z,16:13:45Z,Bang Pham Huu
,791,update_petascopedb.sh is not created,undecided,closed,fixed,development,defect,blocker,Dimitar Misev,2014-05-26T08:56:45Z,11:05:31Z,George Merticariu
,792,update_petascopedb.sh is not created,undecided,closed,duplicate,development,defect,blocker,Dimitar Misev,2014-05-25T11:11:29Z,11:05:31Z,George Merticariu
9.5,1654,update_petascopedb.sh should forward to migrate_petascopedb.sh,petascope,closed,fixed,development,defect,major,Dimitar Misev,2017-12-18T15:32:34Z,09:45:26Z,Dimitar Misev
Future,2501,update_properties.sh removes commented out lines?,common,assigned,,9.8,enhancement,minor,Bang Pham Huu,2021-10-02T01:26:18Z,01:26:18Z,Bang Pham Huu
10.0,2252,update_properties.sh should collect non-existing settings in new properties file to the bottom of the new file,petascope,closed,fixed,9.8,enhancement,major,Bang Pham Huu,2020-03-16T12:07:20Z,13:07:13Z,Bang Pham Huu
10.0,2425,update_sdoms.py should retry if it failed from rasservers,rasserver,closed,fixed,9.8,enhancement,major,Bang Pham Huu,2021-02-26T07:21:03Z,08:58:53Z,Bang Pham Huu
10.0,2314,updatedb script for sdoms,undecided,closed,fixed,9.8,defect,major,Vlad Merticariu,2020-11-16T10:59:51Z,08:29:46Z,Vlad Merticariu
9.7,1411,Updates should ignore null values?,qlparser,closed,fixed,development,question,major,Dimitar Misev,2018-06-13T16:55:12Z,08:10:16Z,Dimitar Misev
9.8,1981,Updates should properly initialize new tiles with null values,qlparser,closed,fixed,9.7,defect,major,Dimitar Misev,2019-02-12T19:40:56Z,18:30:55Z,Dimitar Misev
8.4,123,Updating an MDD which intersects with the source array,qlparser,closed,fixed,8.3,enhancement,major,Dimitar Misev,2012-07-11T12:35:59Z,11:32:57Z,Dimitar Misev
9.0,188,URN-based identifiers recognized but not translated to URL in the definition,secore,closed,fixed,8.3,defect,minor,Dimitar Misev,2013-11-06T14:02:30Z,14:31:19Z,Piero Campalani
9.0.x,802,usage of ps_descriptions table in petascope,petascope,closed,fixed,development,defect,major,Piero Campalani,2014-06-27T16:39:39Z,16:39:15Z,Piero Campalani
Future,439,usage of ps_descriptions table in petascope 8.x,petascope,closed,fixed,8.5,defect,critical,Bidesh Thapaliya,2015-06-30T07:48:42Z,08:27:45Z,damiano
Future,440,usage of ps_domain table in petascope 8.x,petascope,closed,fixed,8.5,defect,major,Piero Campalani,2013-12-03T14:59:35Z,08:29:46Z,damiano
Future,441,usage of ps_range table in petascope 8.x,petascope,closed,fixed,8.5,defect,major,Piero Campalani,2013-12-03T14:59:46Z,08:35:26Z,damiano
8.4,294,use a default tiling with meaningful sizing when creating new objects,rasserver,closed,fixed,8.3,enhancement,major,Dimitar Misev,2013-02-08T11:06:18Z,14:12:31Z,Peter Baumann
8.4,198,Use config.h,build system,closed,fixed,8.3,enhancement,minor,Heinrich Stamerjohanns,2012-09-21T07:04:51Z,20:34:17Z,Heinrich Stamerjohanns
10.0,2073,Use eccodes instead of grib_api in rasdaman,build system,closed,fixed,9.7,defect,major,Dimitar Misev,2020-02-14T07:11:45Z,15:42:30Z,Dimitar Misev
9.2,1081,Use git submodules to manage 3rd party dependencies that are not included in the distro repository,undecided,closed,fixed,development,enhancement,major,Alex Toader,2016-01-15T15:39:45Z,21:42:33Z,Alex Toader
Future,200,use mkstemp,conversion,closed,fixed,8.3,enhancement,minor,Nikolche Kolev,2013-04-03T12:27:16Z,21:24:18Z,Heinrich Stamerjohanns
8.5.1,346,use of case - when statement (sequential evaluation) for dealing with no-data in log() expressions,petascope,closed,fixed,8.4,enhancement,major,Vlad Merticariu,2013-09-11T07:35:44Z,10:33:13Z,olcl@…
Future,511,Use origin and offset vectors in Petascope for domain2cell conversion,petascope,closed,fixed,development,enhancement,major,Piero Campalani,2014-02-08T12:53:01Z,10:54:44Z,Piero Campalani
