﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
10.0,2232,Petascope - WCS subsettingCRS not throw exception when one XY axis is not specified,petascope,closed,fixed,9.8,enhancement,major,Bang Pham Huu,2020-02-13T15:49:14Z,15:04:55Z,Bang Pham Huu
10.0,2231,Petascope - wrong error with bounds checking,petascope,closed,fixed,9.8,defect,major,Bang Pham Huu,2020-02-13T15:47:29Z,14:55:27Z,Bang Pham Huu
10.0,2225,wcst_import - supports metadata option for old recipes,wcst_import,closed,fixed,9.8,enhancement,major,Bang Pham Huu,2020-02-13T15:47:04Z,11:47:40Z,Bang Pham Huu
10.0,1889,WCSClient - WMS view result of clipped layer on globe properly,petascope,closed,fixed,development,defect,major,Bang Pham Huu,2020-02-13T15:44:45Z,11:36:32Z,Bang Pham Huu
10.0,2229,Document examples to use WMS with clients and WSClient introduction,wcsclient,closed,fixed,9.8,task,critical,Bang Pham Huu,2020-02-10T15:05:28Z,07:19:46Z,Bang Pham Huu
10.0,2227,wcst_import - creates colorPatetteTable automatically if input tif file contains this metadata,wcst_import,closed,fixed,9.8,enhancement,major,Bang Pham Huu,2020-02-07T11:18:24Z,15:03:44Z,Bang Pham Huu
10.0,2224,wcst_import - supports auto option to fetch metadata for general_recipe with slicer gdal,wcst_import,closed,fixed,9.8,enhancement,major,Bang Pham Huu,2020-02-07T11:18:20Z,11:44:22Z,Bang Pham Huu
10.0,2218,WSClient - Select output format based on coverage's dimensions in WCS GetCoverage tab,wcsclient,closed,fixed,9.8,enhancement,major,Bang Pham Huu,2020-02-06T08:02:29Z,09:41:38Z,Bang Pham Huu
10.0,2217,WSClient - Hide WCS DeleteCoverage/InsertCoverage tabs by default,wcsclient,closed,fixed,9.8,enhancement,major,Bang Pham Huu,2020-02-06T08:02:25Z,09:37:42Z,Bang Pham Huu
10.0,2219,condense max/min on structs has unusual behavior,qlparser,closed,fixed,9.8,defect,major,Dimitar Misev,2020-02-03T20:48:29Z,19:01:59Z,Dimitar Misev
10.0,2220,Lexicographic struct comparison wrong for <= and >=,catalogmgr,closed,fixed,9.8,defect,major,Dimitar Misev,2020-02-03T20:47:55Z,05:15:15Z,Dimitar Misev
10.0,2085,petascope: add more interpolations method for WCS interpolation extension,petascope,closed,fixed,9.7,enhancement,major,Bang Pham Huu,2020-01-30T15:41:57Z,14:27:53Z,Bang Pham Huu
10.0,2212,WCPS supports interpolation parameter in crsTransform(),petascope,closed,fixed,9.8,defect,major,Bang Pham Huu,2020-01-29T08:52:03Z,15:24:09Z,Bang Pham Huu
10.0,2216,Casting from larger to smaller integer type,catalogmgr,closed,fixed,9.8,defect,major,Dimitar Misev,2020-01-28T19:50:04Z,17:08:29Z,Dimitar Misev
10.0,1871,Create recipes for common data,wcst_import,closed,fixed,development,enhancement,major,Bang Pham Huu,2020-01-27T09:48:21Z,11:30:28Z,Dimitar Misev
10.0,2210,Fix type coercion rules,catalogmgr,closed,fixed,9.8,defect,major,dkamov,2020-01-27T09:18:41Z,09:46:20Z,Dimitar Misev
10.0,2136,improve installation doc,manuals_and_examples,closed,fixed,9.8,defect,major,Peter Baumann,2020-01-27T08:40:47Z,07:32:12Z,Peter Baumann
10.0,2214,condense max/min on complex type causes segfault,qlparser,closed,fixed,9.8,defect,major,Dimitar Misev,2020-01-23T10:07:53Z,09:50:46Z,Dimitar Misev
10.0,2211,remove oid check from rasql generated by petascope,petascope,closed,fixed,9.8,enhancement,major,Bang Pham Huu,2020-01-17T09:11:19Z,11:46:43Z,Dimitar Misev
10.0,2208,WSClient - supports sending basic authentication header requests,wcsclient,closed,fixed,9.8,enhancement,major,Bang Pham Huu,2020-01-07T06:14:08Z,14:02:07Z,Bang Pham Huu
10.0,2193,Rasql - segfault for switch case with scale,server,closed,fixed,9.8,defect,major,apercov,2019-12-28T12:55:09Z,19:21:42Z,Bang Pham Huu
10.0,1385,case fails on array joins with different tiling,qlparser,closed,fixed,development,defect,major,apercov,2019-12-28T12:52:06Z,20:05:28Z,Dimitar Misev
10.0,2190,case evaluation model update,undecided,closed,fixed,9.8,enhancement,major,apercov,2019-12-23T14:49:50Z,08:39:01Z,Vlad Merticariu
10.0,2205,make unit-check segfaults,systemtest,closed,fixed,9.8,defect,critical,Dimitar Misev,2019-12-15T03:00:53Z,09:26:20Z,Dimitar Misev
10.0,2196,Rasql - server died with clip by Multipolygon,rasql,closed,fixed,9.8,defect,major,apercov,2019-12-04T16:26:06Z,12:41:57Z,Bang Pham Huu
10.0,2171,pow() on struct literal returns random result,qlparser,closed,fixed,9.8,defect,major,apercov,2019-12-04T16:25:28Z,16:24:50Z,Dimitar Misev
10.0,2200,broken links to API docs in installed documentation,manuals_and_examples,closed,fixed,9.8,defect,major,Dimitar Misev,2019-11-18T14:56:31Z,14:55:16Z,Dimitar Misev
10.0,2194,WCPS - Introduce LET clause,petascope,closed,fixed,9.8,enhancement,major,Bang Pham Huu,2019-11-15T19:51:07Z,06:08:05Z,Bang Pham Huu
10.0,2195,Petascope - show meaningful coefficient values in case of reversed irregular axis,petascope,closed,fixed,9.8,defect,major,Bang Pham Huu,2019-11-15T12:54:13Z,13:51:30Z,Bang Pham Huu
10.0,2186,wcst_import - Import coverage's local metadata from external text files,wcst_import,closed,fixed,9.8,enhancement,major,Bang Pham Huu,2019-11-15T11:59:55Z,08:16:25Z,Bang Pham Huu
10.0,2199,Check coverage exists in test_zero_cleanup before deleting,systemtest,closed,fixed,9.8,defect,major,Bang Pham Huu,2019-11-15T06:26:33Z,12:33:16Z,Bang Pham Huu
10.0,2198,Catch and ignore coverage exceptions on GetCapabilities,petascope,closed,fixed,9.8,enhancement,critical,Bang Pham Huu,2019-11-15T06:26:10Z,12:14:18Z,Bang Pham Huu
10.0,2192,WCPS - Throw exception for unknown casting type,petascope,closed,fixed,9.8,defect,major,Bang Pham Huu,2019-11-12T09:24:55Z,13:39:58Z,Bang Pham Huu
10.0,2187,WCPS switch translates to wrong rasql,petascope,closed,fixed,9.8,defect,major,Bang Pham Huu,2019-11-11T15:02:17Z,07:16:37Z,Bang Pham Huu
10.0,2185,rasql - project() to specified geo axes resolutions,rasql,closed,fixed,9.8,enhancement,major,apercov,2019-10-18T08:03:48Z,06:37:31Z,Bang Pham Huu
10.0,1987,Add virtual collection RAS_TYPES,qlparser,closed,fixed,9.7,enhancement,minor,apercov,2019-10-15T08:34:16Z,09:55:20Z,Dimitar Misev
10.0,2188,log request processing time in rasserver log,servercomm,closed,fixed,9.8,enhancement,major,apercov,2019-10-15T08:33:45Z,10:47:05Z,Dimitar Misev
10.0,2170,Problem in induced complex constructor,qlparser,closed,fixed,9.8,defect,minor,apercov,2019-10-10T10:12:11Z,15:48:57Z,Dimitar Misev
10.0,1049,subsetting in rasdaman is inconsistent,qlparser,closed,fixed,development,defect,major,apercov,2019-10-07T07:14:47Z,13:08:50Z,Dimitar Misev
10.0,2183,Memory leak in range constructor + case statement,qlparser,closed,fixed,9.8,defect,critical,apercov,2019-09-27T11:27:12Z,10:43:19Z,Dimitar Misev
10.0,2172,overlay of scalar and array causes segfault,qlparser,closed,fixed,9.8,defect,major,apercov,2019-09-27T11:14:38Z,16:32:16Z,Dimitar Misev
10.0,2141,Update Sentinel-1 recipe to support SLC products,wcst_import,closed,fixed,9.8,enhancement,major,Bang Pham Huu,2019-09-24T11:32:01Z,09:23:43Z,Dimitar Misev
10.0,2125,WCS client Scaling Extension to show axis names,wcsclient,closed,fixed,9.8,enhancement,minor,Bang Pham Huu,2019-09-23T06:50:09Z,08:03:59Z,Peter Baumann
10.0,2181,Drop a scale level from petascope when collection is not found,petascope,closed,fixed,9.8,defect,major,Bang Pham Huu,2019-09-23T06:49:59Z,14:35:15Z,Dimitar Misev
10.0,2132,support for color tables in WMS styles,petascope,closed,fixed,9.8,enhancement,major,Bang Pham Huu,2019-09-23T06:49:48Z,08:13:19Z,Vlad Merticariu
10.0,2088,Petascope - Remove automatic nillValues to translated Rasql from a WCPS query,petascope,closed,fixed,9.7,enhancement,major,Bang Pham Huu,2019-09-20T08:00:33Z,07:32:45Z,Bang Pham Huu
10.0,2175,Petascope_Throw exception for non-valid parameters in WCS request,petascope,closed,fixed,9.8,defect,major,Bang Pham Huu,2019-09-20T08:00:01Z,12:06:49Z,Bang Pham Huu
10.0,2130,Petascope - Importing with wcst_import gdal general recipe should allow selecting bands,petascope,closed,fixed,9.8,enhancement,major,Bang Pham Huu,2019-09-20T07:59:40Z,14:56:26Z,Dimitar Misev
10.0,2124,display volumes in appropriate MB/GB/TB,petascope,closed,fixed,9.8,enhancement,minor,Bang Pham Huu,2019-09-19T14:35:23Z,07:55:08Z,Peter Baumann
10.0,2123,"In the WCS client / Capabilities broser, have prev/next buttons",petascope,closed,fixed,9.8,enhancement,major,Bang Pham Huu,2019-09-19T06:36:40Z,07:52:38Z,Peter Baumann
10.0,2166,wcst_import show grid domains of imported file in log,wcst_import,closed,fixed,9.8,enhancement,major,Bang Pham Huu,2019-09-18T15:52:44Z,15:51:12Z,Bang Pham Huu
10.0,2165,WCST_Import - Error in gdal general recipe with non datetime irergular axi,wcst_import,closed,fixed,9.8,defect,major,Bang Pham Huu,2019-09-18T15:51:50Z,08:50:12Z,Bang Pham Huu
10.0,2180,Petascope creates too small updates for pyramid layers,petascope,closed,fixed,9.8,defect,major,Bang Pham Huu,2019-09-18T15:43:47Z,11:05:57Z,Dimitar Misev
10.0,2178,rasj fails downloading array result on 32-bit systems,servercomm,closed,fixed,9.8,defect,critical,Dimitar Misev,2019-09-17T11:27:55Z,12:47:41Z,Dimitar Misev
10.0,2160,Subset on array constant wrongly throws exception,qlparser,closed,fixed,9.8,defect,major,apercov,2019-09-17T11:16:27Z,12:12:41Z,Dimitar Misev
10.0,2179,bug when scaling to a larger negative target domain,qlparser,closed,fixed,9.8,defect,major,Dimitar Misev,2019-09-17T07:50:43Z,07:43:59Z,Dimitar Misev
10.0,2177,Update documentation about VM download and OS support,doc,closed,fixed,9.8,defect,major,Dimitar Misev,2019-09-12T17:03:45Z,16:51:26Z,Dimitar Misev
10.0,2169,petascope fails to build on Ubuntu 18.04,petascope,closed,fixed,9.8,defect,critical,Bang Pham Huu,2019-09-09T14:50:13Z,08:34:36Z,Dimitar Misev
10.0,2157,Petascope - Extend Coverage/Collection Iterator in WMS styles,petascope,closed,fixed,9.8,enhancement,major,Bang Pham Huu,2019-09-09T08:15:16Z,17:37:35Z,Bang Pham Huu
10.0,2174,Array result query causes infinite loop in directql,server,closed,fixed,9.8,defect,major,Dimitar Misev,2019-08-29T15:49:13Z,14:08:48Z,Dimitar Misev
10.0,1370,chunk size in network protocol,clientcomm,closed,fixed,development,defect,major,Dimitar Misev,2019-08-28T17:47:17Z,17:52:50Z,Dimitar Misev
10.0,2173,Update templated rasql systemtest,systemtest,closed,fixed,9.8,defect,major,Dimitar Misev,2019-08-28T14:15:34Z,13:40:01Z,Dimitar Misev
10.0,2167,compilation with -DENABLE_PROFILING fails,build system,closed,fixed,9.8,defect,major,Dimitar Misev,2019-08-27T06:47:18Z,06:43:47Z,Dimitar Misev
10.0,2168,update_db.sh exits before running updates,bin,closed,fixed,9.8,defect,major,Dimitar Misev,2019-08-27T06:47:11Z,06:45:02Z,Dimitar Misev
10.0,2146,Fix wrong stderr output in petascope_insertdemo.sh,bin,closed,fixed,9.8,defect,minor,dkamov,2019-08-26T00:47:12Z,06:37:11Z,Dimitar Misev
10.0,2118,Make petascope_insertdemo.sh and watch_rasdaman.sh POSIX compliant,bin,closed,fixed,9.8,enhancement,major,dkamov,2019-08-23T07:15:59Z,07:35:17Z,Dimitar Misev
10.0,1544,Ingesting data that doesn't fit in RAM should report a proper error,rasserver,closed,fixed,development,defect,minor,,2019-08-22T08:45:36Z,15:20:35Z,Dimitar Misev
10.0,2042,remove rpc and rnp protocol implementations,servercomm,closed,fixed,9.7,defect,major,Dimitar Misev,2019-08-21T06:04:19Z,18:48:17Z,Dimitar Misev
10.0,1248,Remove DE/FR errtxts,raslib,closed,fixed,development,defect,major,dkamov,2019-08-20T16:12:15Z,12:25:00Z,Dimitar Misev
10.0,1157,OIds stored as double,undecided,closed,fixed,development,defect,major,apercov,2019-08-19T14:38:06Z,15:05:01Z,Georg Semmler
10.0,2162,Union of null values is not done correctly,qlparser,closed,fixed,9.8,defect,major,apercov,2019-08-19T14:37:46Z,16:56:17Z,Dimitar Misev
10.0,2149,Petascope - Extends WMS style with multiple layer iterators,petascope,closed,fixed,9.8,enhancement,major,Bang Pham Huu,2019-08-15T07:11:47Z,08:44:09Z,Bang Pham Huu
10.0,2127,"support for values, interval and ramp color tables in encode",conversion,closed,fixed,9.8,enhancement,major,dkamov,2019-08-08T09:15:12Z,09:52:51Z,Vlad Merticariu
10.0,2158,systemtest fails on Ubuntu 18.04,systemtest,closed,fixed,9.8,defect,critical,Bang Pham Huu,2019-08-08T06:19:11Z,08:02:41Z,Dimitar Misev
10.0,2143,petascope: remove hard-coded logging file,petascope,closed,fixed,9.8,defect,major,Bang Pham Huu,2019-08-08T06:18:58Z,13:31:15Z,Dimitar Misev
10.0,2145,Backup before update_db.sh modifies RASBASE,bin,closed,fixed,9.8,defect,major,Dimitar Misev,2019-08-07T21:25:17Z,06:35:00Z,Dimitar Misev
10.0,2159,remove outdated pdf manuals,manuals_and_examples,closed,fixed,9.8,defect,major,Dimitar Misev,2019-08-07T14:02:31Z,08:49:45Z,Dimitar Misev
10.0,2156,rasdaman compiled on Ubuntu 18.04 vagrant VM fails to start,build system,closed,fixed,9.8,defect,major,Dimitar Misev,2019-08-07T07:58:03Z,07:46:22Z,Dimitar Misev
10.0,1161,diverging file name conventions,undecided,closed,fixed,development,defect,minor,Dimitar Misev,2019-08-06T16:04:18Z,18:27:27Z,Peter Baumann
10.0,1099,Remove rasdl,rasdl,closed,fixed,development,defect,critical,Dimitar Misev,2019-08-06T16:03:14Z,13:01:58Z,Dimitar Misev
10.0,2153,Check if war install path is valid,build system,closed,fixed,9.8,enhancement,major,apercov,2019-08-06T09:44:07Z,20:15:21Z,Dimitar Misev
10.0,2155,Add a how to update section in installation from source,manuals_and_examples,closed,fixed,9.8,defect,major,Dimitar Misev,2019-08-05T21:22:41Z,13:22:24Z,Dimitar Misev
10.0,1293,Induced condenser doesn't work with where clause,qlparser,closed,fixed,development,enhancement,major,apercov,2019-08-02T15:56:21Z,08:25:51Z,Dimitar Misev
10.0,2148,installation fails if tomcat not installed,build system,closed,fixed,9.8,defect,major,Dimitar Misev,2019-08-01T20:11:52Z,10:40:47Z,Peter Baumann
10.0,2133,tomcat installation not sufficiently documented,manuals_and_examples,closed,fixed,9.8,defect,major,Dimitar Misev,2019-08-01T20:11:28Z,07:14:58Z,Peter Baumann
10.0,2134,TODO in wcst_import documentation,manuals_and_examples,closed,fixed,9.8,defect,minor,Dimitar Misev,2019-08-01T20:11:18Z,07:24:13Z,Peter Baumann
10.0,2137,installation doc: cmake unclear and failing,manuals_and_examples,closed,fixed,9.8,enhancement,major,Dimitar Misev,2019-08-01T20:10:58Z,07:43:33Z,Peter Baumann
10.0,2147,numbering in documentation,manuals_and_examples,closed,fixed,9.8,enhancement,major,Dimitar Misev,2019-08-01T20:05:32Z,10:37:35Z,Peter Baumann
10.0,2140,wcst_import - pass parameters with --key value format,wcst_import,closed,fixed,9.8,enhancement,major,Bang Pham Huu,2019-08-01T14:33:31Z,08:34:04Z,Bang Pham Huu
10.0,2150,cannot import grib in wcst_import for Ubuntu,build system,closed,fixed,9.8,defect,major,Bang Pham Huu,2019-08-01T14:31:09Z,07:32:06Z,Dimitar Misev
10.0,2117,rasql - retrieve collection's set type via dbinfo(),qlparser,closed,fixed,9.8,enhancement,major,apercov,2019-07-31T15:18:12Z,10:35:33Z,Bang Pham Huu
10.0,2138,default format support on own compilation,build system,closed,fixed,9.8,defect,major,apercov,2019-07-31T15:17:55Z,07:46:21Z,Peter Baumann
10.0,2139,add test for empty RMANHOME,manuals_and_examples,closed,fixed,9.8,defect,minor,apercov,2019-07-26T15:39:00Z,07:52:33Z,Peter Baumann
10.0,2142,make / maven problems with Java (version?),java,closed,fixed,9.8,defect,major,Bang Pham Huu,2019-07-26T09:35:03Z,12:00:25Z,Peter Baumann
10.0,2111,Implementing condensers and binary operations for complex numbers.,qlparser,closed,fixed,9.8,enhancement,major,apercov,2019-07-17T14:48:26Z,15:52:51Z,apercov
10.0,1095,WCS-T doesn't support CInt16,petascope,closed,fixed,development,defect,major,Bang Pham Huu,2019-07-04T21:52:58Z,18:31:25Z,Dimitar Misev
10.0,2110,"revert internal png, jpeg, and bmp converters and make them optional",conversion,closed,fixed,9.8,enhancement,major,Dimitar Misev,2019-07-04T21:15:01Z,11:32:13Z,Dimitar Misev
10.0,1573,rasdaman does not compile with -DENABLE_STRICT=ON and -DCMAKE_BUILD_TYPE=Release or _DCMAKE_BUILD_TYPE=Debug,debug,closed,fixed,development,defect,minor,apercov,2019-06-20T12:15:32Z,12:06:58Z,bbell
10.0,1967,Rasql_Support parsing NaN as nodata,rasql,closed,fixed,,defect,major,Dimitar Misev,2019-02-14T16:31:14Z,12:23:49Z,Bang Pham Huu
10.0,1543,rasmgr segfaults when started with port < 1024,rasmgr,closed,fixed,development,defect,minor,dkamov,2018-07-09T18:36:34Z,11:05:38Z,Dimitar Misev
10.0,1256,Decode operation crashes server when the file contains 0 bands,qlparser,closed,fixed,development,defect,minor,bbell,2018-06-28T13:15:06Z,10:03:32Z,Alex Dumitru
10.0,1283,min/max on structs is incorrect,qlparser,closed,fixed,development,defect,major,Peter Baumann,2018-06-11T15:34:57Z,07:46:21Z,Dimitar Misev
10.0,887,Partial updates 6D,tilemgr,closed,fixed,development,defect,major,Dimitar Misev,2018-06-06T16:47:46Z,07:19:19Z,Dimitar Misev
10.0,1284,random behaviour in condense of structs,qlparser,closed,fixed,development,defect,major,bbell,2018-03-21T14:38:01Z,11:52:49Z,Dimitar Misev
10.0,1668,curtain queries,qlparser,closed,fixed,development,feature,major,bbell,2018-03-21T14:17:27Z,09:12:08Z,bbell
10.0,1681,install pdf docs by default,manuals_and_examples,closed,fixed,development,defect,major,Dimitar Misev,2018-01-23T15:25:41Z,13:38:35Z,Dimitar Misev
10.0,1538,rasdaman cannot be compiled with boost > 1.60,rascontrol,closed,fixed,development,defect,major,,2017-12-20T19:15:31Z,08:29:10Z,Dimitar Misev
10.0,1186,start_rasdaman.sh should have proper exit code,rasserver,closed,fixed,development,defect,minor,Bang Pham Huu,2017-09-01T08:28:15Z,09:17:50Z,George Merticariu
10.0,1486,maven warning on building Petascope,build system,closed,fixed,development,defect,minor,Bang Pham Huu,2017-07-25T06:00:39Z,16:37:27Z,Peter Baumann
10.0,1539,WCST_Import Progress bar with wrong slice number,wcst_import,closed,fixed,development,defect,minor,Bang Pham Huu,2017-06-06T14:06:07Z,07:09:41Z,Bang Pham Huu
10.0,1487,rasdaman install script issue,build system,closed,fixed,development,defect,critical,Dimitar Misev,2017-02-20T18:36:58Z,16:46:18Z,Peter Baumann
10.0,1425,SECORE_userdb will be removed after restart Tomcat and multiple requests on CRS come in short time,secore,closed,fixed,development,defect,major,,2016-11-09T23:04:20Z,15:19:54Z,Bang Pham Huu
10.0,1296,Rasql_Encode in JPEG2000 missing geoference metadata,gdal driver,closed,fixed,development,defect,major,Bang Pham Huu,2016-11-09T23:02:59Z,09:49:20Z,Bang Pham Huu
10.0,1139,Compile rasdaman with libpng15,conversion,closed,fixed,development,defect,major,Vlad Zamfir,2016-09-29T17:53:16Z,09:42:38Z,Dimitar Misev
10.0,1336,"WCST should throw an error or rename the rasdaman collection when coverage name contains a ""-""",petascope,closed,fixed,development,defect,minor,Vlad Merticariu,2016-09-24T06:32:12Z,09:26:36Z,Alex Dumitru
10.0,1277,Port the build system from autotools to cmake,build system,closed,fixed,development,enhancement,major,,2016-07-18T06:46:00Z,07:05:01Z,Alex Toader
10.0,1292,WCPS1.5_Multiple coverages returns from FOR clause,petascope,closed,fixed,development,defect,major,Bang Pham Huu,2016-07-06T06:38:12Z,10:56:47Z,Bang Pham Huu
10.0,1275,conversion code should be refactored,conversion,closed,fixed,development,enhancement,major,,2016-06-23T13:14:43Z,11:27:30Z,Dimitar Misev
10.0,1214,"Rasql_should returns error if try to encode 1D and 3D in PNG, Tiff",rasql,closed,fixed,development,defect,major,Dimitar Misev,2016-06-23T13:09:48Z,11:06:41Z,Bang Pham Huu
10.0,1207,WCPS1.5_Wrong calculation which using boolean expression when creating from coverage constructor,petascope,closed,fixed,development,defect,major,,2016-05-27T09:07:26Z,16:45:04Z,Bang Pham Huu
10.0,824,WCPS1.5_Scaling on irregular axes is not supported,petascope,closed,fixed,development,defect,major,Bang Pham Huu,2016-05-24T08:20:35Z,15:04:03Z,Dimitar Misev
10.0,1240,WCPS1.5_Cannot parse crsset,petascope,closed,fixed,development,defect,major,,2016-05-20T07:40:10Z,08:25:38Z,Bang Pham Huu
10.0,1243,"WCPS1.5_Cannot parse identifier, max",petascope,closed,fixed,development,defect,major,,2016-05-20T07:39:54Z,08:40:35Z,Bang Pham Huu
10.0,1245,"WCPS1.5_Cannot parse count, trim",petascope,closed,fixed,development,defect,major,,2016-05-20T07:39:21Z,08:52:22Z,Bang Pham Huu
10.0,1242,WCPS1.5_Parsing error with scale and trim,petascope,closed,fixed,development,defect,major,,2016-05-20T07:39:01Z,08:38:04Z,Bang Pham Huu
10.0,1246,WCPS1.5_Does not add default intervals when extend and translate slicing wrong value,petascope,closed,fixed,development,defect,major,,2016-05-20T07:38:23Z,09:26:17Z,Bang Pham Huu
10.0,1236,"WCPS1.5_Error when parsing ""pow"" operator",undecided,closed,fixed,development,defect,major,,2016-05-20T07:38:07Z,15:55:21Z,Bang Pham Huu
10.0,1260,"Petascope cannot encode coverages that have a CRS containing a ' "" ' character (WCST_Import also).",petascope,closed,fixed,development,defect,major,Vlad Merticariu,2016-05-20T07:36:17Z,13:33:51Z,Alex Dumitru
10.0,1237,Rasql_Auto round floating point value can make wrong result,conversion,closed,fixed,development,defect,major,Rubin Deliallisi,2016-05-12T14:20:06Z,16:04:52Z,Bang Pham Huu
10.0,1226,WCPS1.5_Error when encode output to tiff,petascope,closed,fixed,development,defect,major,,2016-04-25T06:19:14Z,10:36:35Z,Bang Pham Huu
10.0,1213,WCPS1.5_Throw correct exception when interval is not valid,petascope,closed,fixed,development,defect,minor,Bang Pham Huu,2016-04-25T06:12:28Z,10:43:26Z,Bang Pham Huu
10.0,1206,WCPS1.5_Wrong iterator of coverage constructor from WCPS query to Rasql query,petascope,closed,fixed,development,defect,major,,2016-04-25T06:10:55Z,16:36:22Z,Bang Pham Huu
10.0,1229,WCPS1.5_Error when parsing a multiple by a mask,petascope,closed,fixed,development,defect,major,,2016-04-25T06:08:47Z,13:11:51Z,Bang Pham Huu
10.0,1212,WCPS_Inconsistence when trimming at upper geo-referenced axis,petascope,closed,fixed,development,defect,minor,,2016-04-25T06:05:19Z,09:00:38Z,Bang Pham Huu
10.0,1232,WCPS1.5_Parsing error when calculate average values,petascope,closed,fixed,development,defect,major,,2016-04-25T05:56:24Z,13:56:16Z,Bang Pham Huu
10.0,1228,WCPS1.5_Error when using abs operator with multiple scalar operands,rasql,closed,fixed,development,defect,major,,2016-04-25T05:56:10Z,12:39:20Z,Bang Pham Huu
10.0,1221,WCPS1.5_Parsing error when using count operator to compare the value from scalar expression,undecided,closed,fixed,development,defect,major,,2016-04-25T05:55:54Z,16:57:24Z,Bang Pham Huu
10.0,1235,WCPS1.5_Returns more values from internal bands when using asterisk in trimming,petascope,closed,fixed,development,defect,major,,2016-04-25T05:55:25Z,14:51:08Z,Bang Pham Huu
10.0,1217,WCPS1.5_Error when trimming at a point of a axis,petascope,closed,fixed,development,defect,major,,2016-04-25T05:54:57Z,13:23:20Z,Bang Pham Huu
10.0,1211,WCPS1.5_Semantic Exception when slicing at geo-referenced axis,petascope,closed,fixed,development,defect,major,,2016-04-25T05:54:32Z,08:35:37Z,Bang Pham Huu
10.0,1204,WCPS1.5_Wrong translation from WCPS interval to Rasql interval,petascope,closed,fixed,development,defect,major,,2016-04-25T05:54:05Z,16:24:48Z,Bang Pham Huu
10.0,1202,WCPS1.5_Slicing with one asterisk is valid and need to be handled,petascope,closed,fixed,development,defect,major,,2016-04-25T05:52:53Z,15:56:40Z,Bang Pham Huu
10.0,1281,strip,build system,closed,fixed,development,enhancement,minor,Dimitar Misev,2016-04-05T17:00:52Z,15:35:33Z,Peter Baumann
10.0,598,WCPS1.5_domain metadata expression with subsetting,petascope,closed,fixed,development,defect,major,Alex Dumitru,2016-03-31T07:54:42Z,11:42:47Z,Piero Campalani
10.0,821,WCPS1.5_Range constructor in WCPS,petascope,closed,fixed,development,task,major,Alex Dumitru,2016-03-31T05:36:03Z,10:03:23Z,Dimitar Misev
10.0,1238,WCPS1.5_Difference value when casting expression,petascope,closed,fixed,development,defect,major,Bang Pham Huu,2016-03-15T14:22:24Z,10:22:20Z,Bang Pham Huu
10.0,1210,WCPS1.5_Wrong upper bound of geo-axis when translating to Rasql (Need to update oracle),petascope,closed,fixed,development,defect,major,Bang Pham Huu,2016-03-15T14:22:01Z,07:03:51Z,Bang Pham Huu
10.0,1208,WCPS1.5_Difference matrix values of bands calculation from WCPS 1.0 (Need to update oracle test),petascope,closed,fixed,development,defect,major,Bang Pham Huu,2016-03-15T14:21:35Z,17:01:47Z,Bang Pham Huu
10.0,741,WCPS1.5_nodata encode parameter not passed to RasQL from WCPS,petascope,closed,fixed,development,defect,major,Alex Dumitru,2016-03-08T07:45:40Z,15:12:32Z,Piero Campalani
10.0,405,WCPS1.5_Wrong operator precedence with coverage subsets,petascope,closed,fixed,development,defect,major,Alex Dumitru,2016-03-07T15:42:36Z,15:43:15Z,Piero Campalani
10.0,227,WCPS1.5_WCPS errors when reduceExpr is first operand in arithmetic operation,petascope,closed,fixed,development,defect,major,Alex Dumitru,2016-03-07T09:46:14Z,17:12:57Z,Piero Campalani
10.0,1209,WCPS1.5_Difference between origins of coverages with WCPS1.0,petascope,closed,fixed,development,defect,major,,2016-02-25T16:22:51Z,17:12:31Z,Bang Pham Huu
10.0,1201,GRPC fails to retrieve large amounts of data,rasnet,closed,fixed,development,defect,critical,George Merticariu,2016-02-24T09:35:18Z,13:59:23Z,Alex Dumitru
10.0,1254,WCPS1.5_Add license header in  WCPS2 packages,petascope,closed,fixed,development,defect,minor,Bang Pham Huu,2016-02-19T09:18:11Z,09:20:19Z,Bang Pham Huu
10.0,595,WCPS1.5_WCPS domain metadata expression inside interval,petascope,closed,fixed,development,defect,major,Bang Pham Huu,2016-02-18T16:49:25Z,10:46:20Z,Piero Campalani
10.0,1199,"WCST_Import error index out of range with recipe ""wcs_extract""",wcst_import,closed,fixed,development,defect,minor,,2016-02-18T16:48:21Z,10:54:30Z,Bang Pham Huu
10.0,1171,WMS 1.3 should create a full extent WGS84 for CRSs that cannot be translated otherwise,petascope,closed,fixed,development,defect,major,Alex Dumitru,2016-02-18T16:42:53Z,11:16:03Z,Alex Dumitru
10.0,1241,WCPS1.5_Null exception with trimming time axis,petascope,closed,fixed,development,defect,major,Bang Pham Huu,2016-02-16T16:04:32Z,08:31:41Z,Bang Pham Huu
10.0,946,"rasnet seems to ignore RMANPROTOCOL, rasmgr.conf",rnprotocol,closed,fixed,development,defect,major,Alex Toader,2016-01-18T15:03:30Z,09:45:24Z,Peter Baumann
10.0,959,HSQLDB: alternative backend for petascope,petascope,closed,fixed,development,enhancement,major,Dimitar Misev,2015-11-26T22:02:09Z,16:02:03Z,Dimitar Misev
10.0,960,embed jetty with petascope,petascope,closed,fixed,development,enhancement,major,Dimitar Misev,2015-10-29T09:21:10Z,16:09:25Z,Dimitar Misev
