﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
9.0,559,SECORE to reject queries with almost valid code,secore,closed,fixed,development,defect,critical,Piero Campalani,2014-01-28T16:04:18Z,15:29:40Z,Piero Campalani
9.0,583,Add patchmanager code to the rasdaman repo,patch_manager,closed,fixed,development,task,major,Dimitar Misev,2014-01-28T16:03:02Z,11:56:28Z,Dimitar Misev
9.0,556,SECORE HTTP exit codes for exception reports not to be 200,undecided,closed,fixed,development,defect,major,Dimitar Misev,2014-01-28T15:17:17Z,19:17:29Z,Piero Campalani
9.0,572,Fix GML for referenceable grids,petascope,closed,fixed,development,defect,major,Piero Campalani,2013-12-17T15:27:50Z,14:43:06Z,Piero Campalani
9.0,565,Coverage description template for non-gridded coverages to be established,petascope,closed,fixed,development,defect,major,Piero Campalani,2013-12-17T15:27:11Z,16:37:04Z,Piero Campalani
9.0,570,UoM for multipoint domainSet,petascope,closed,fixed,development,defect,minor,Piero Campalani,2013-12-17T15:25:08Z,15:32:46Z,Piero Campalani
9.0,531,Wrong geo-metadata for mean_summer_airtemp,systemtest,closed,fixed,development,defect,major,Piero Campalani,2013-12-17T15:24:19Z,10:02:39Z,Piero Campalani
9.0,575,Check for dblink installation,undecided,closed,fixed,development,defect,major,Piero Campalani,2013-12-17T15:23:47Z,17:23:08Z,Piero Campalani
9.0,569,Missing namespace for referenceable grids in CoverageDescription,petascope,closed,fixed,development,defect,major,Piero Campalani,2013-12-17T15:23:03Z,15:16:46Z,Piero Campalani
9.0,508,UML schema for Petascope,petascope,closed,invalid,development,enhancement,major,Piero Campalani,2013-12-09T10:56:06Z,10:10:52Z,Piero Campalani
9.0,548,Allow compilation with debug symbols only,build system,closed,fixed,development,enhancement,minor,Dimitar Misev,2013-12-06T14:13:52Z,11:10:11Z,Dimitar Misev
9.0,553,SECORE should not hardcode the host in the def identifiers,secore,closed,fixed,development,defect,critical,Dimitar Misev,2013-12-04T17:52:48Z,08:42:36Z,Dimitar Misev
9.0,568,NullPointerException when axis does not exist in CRS definition,petascope,closed,invalid,development,defect,major,Piero Campalani,2013-12-03T16:09:53Z,11:59:42Z,Dimitar Misev
9.0,566,UoM for range quantities not to be used as UoM for CRS axes in MultiPoint coverages,petascope,closed,duplicate,development,defect,major,Piero Campalani,2013-12-02T16:02:28Z,16:56:45Z,Piero Campalani
9.0,533,Strings in subsets,petascope,closed,fixed,development,enhancement,major,Piero Campalani,2013-11-30T16:44:39Z,11:01:42Z,Piero Campalani
9.0,560,gmlcov:metadata not following XMLSD of coverage description,petascope,closed,fixed,development,defect,major,Piero Campalani,2013-11-30T15:19:46Z,08:15:54Z,Piero Campalani
9.0,563,SOAP always return 200 exit code,petascope,closed,fixed,development,defect,major,Piero Campalani,2013-11-30T14:59:49Z,11:29:56Z,Piero Campalani
9.0,562,Throw exception when required parameter is missing in a WCS request,petascope,closed,fixed,development,defect,major,Piero Campalani,2013-11-30T14:58:55Z,10:32:39Z,Piero Campalani
9.0,561,"WCS XML POST body not to be prepended by ""request=""",petascope,closed,fixed,development,defect,major,Piero Campalani,2013-11-30T14:56:46Z,09:39:29Z,Piero Campalani
9.0,558,WCS range extensions XML parser to expect rangeSubset as root,petascope,closed,fixed,development,defect,major,Piero Campalani,2013-11-26T09:45:23Z,14:16:31Z,Piero Campalani
9.0,549,Enable getting rasdaman version in a select query,manuals_and_examples,closed,fixed,development,enhancement,minor,Peter Baumann,2013-11-22T18:56:12Z,12:41:16Z,Dimitar Misev
9.0,551,WCPS responses do not add EOL at the end of the response,petascope,closed,fixed,development,defect,trivial,Piero Campalani,2013-11-21T17:37:23Z,10:28:09Z,Piero Campalani
9.0,552,PostGIS queries,petascope,closed,fixed,development,defect,major,Piero Campalani,2013-11-21T17:36:46Z,12:33:59Z,Piero Campalani
9.0,512,"PostGIS requirement, moved on branch feature_Multipoint",build system,closed,fixed,development,defect,major,Alireza,2013-11-21T17:35:45Z,14:32:45Z,Piero Campalani
9.0,545,List of SECORE hosts in petascope.properties,petascope,closed,fixed,development,enhancement,major,Piero Campalani,2013-11-21T17:30:25Z,10:33:44Z,Piero Campalani
9.0,519,Do not hardwire kahlua host in petascopedb init,petascope,closed,fixed,development,defect,minor,Piero Campalani,2013-11-18T09:51:06Z,09:22:33Z,Piero Campalani
9.0,522,HTTP code of WC*S exceptions to be properly set by Petacope,petascope,closed,fixed,development,defect,major,Piero Campalani,2013-11-16T16:39:54Z,15:38:39Z,Piero Campalani
9.0,475,Coverage iterator over double/date intervals,petascope,closed,fixed,development,defect,major,Dimitar Misev,2013-11-16T14:59:11Z,12:00:40Z,Dimitar Misev
9.0,544,WC*S tests with geo binary output encoding fail,petascope,closed,fixed,development,defect,critical,Piero Campalani,2013-11-16T14:10:46Z,07:44:42Z,Dimitar Misev
9.0,539,Add required OGC CRS defs in SECORE for systemtests,secore,closed,fixed,development,enhancement,major,Piero Campalani,2013-11-15T14:42:31Z,14:41:30Z,Piero Campalani
9.0,547,encode fails for multiband of any type > char,qlparser,closed,fixed,development,defect,major,Dimitar Misev,2013-11-15T08:54:37Z,14:30:49Z,Dimitar Misev
9.0,482,Point query on non-materialized data should return 0,qlparser,closed,fixed,development,defect,major,Dimitar Misev,2013-11-12T19:59:58Z,08:35:37Z,Dimitar Misev
9.0,518,KEY_ constants should be public in ConfigurationManager,petascope,closed,fixed,development,defect,minor,Piero Campalani,2013-11-12T18:30:01Z,17:43:39Z,abeccati
9.0,540,gml:description in ParametrizedCRS definition,secore,closed,fixed,development,defect,trivial,Piero Campalani,2013-11-12T17:23:27Z,17:17:53Z,Piero Campalani
9.0,538,Revert BaseX.jar to pre 7 version,secore,closed,fixed,development,defect,major,Dimitar Misev,2013-11-12T14:23:07Z,13:41:22Z,Dimitar Misev
9.0,530,WMS utilities to be re-synchronized with new petascopedb schema,rasgeo,closed,fixed,development,defect,major,Piero Campalani,2013-11-08T16:07:16Z,18:27:00Z,Piero Campalani
9.0,526,Error when petascopedb is not updated to ps9,petascope,closed,fixed,development,defect,major,Piero Campalani,2013-11-05T10:15:57Z,15:34:40Z,Dimitar Misev
9.0,525,WCPS exceptions for invalid subsettings not to get lost,petascope,closed,fixed,development,defect,major,Piero Campalani,2013-11-02T12:32:00Z,18:41:55Z,Piero Campalani
9.0,523,Exception to be thrown on bogus medatype in a WCS request,petascope,closed,fixed,development,defect,major,Piero Campalani,2013-11-01T16:59:48Z,15:42:12Z,Piero Campalani
9.0,524,Petascope to throw exception on duplicate WCS subsets,petascope,closed,fixed,development,defect,major,Piero Campalani,2013-11-01T16:58:38Z,16:04:04Z,Piero Campalani
9.0,515,UoM code for pure numbers,undecided,closed,fixed,development,defect,minor,Piero Campalani,2013-10-30T16:18:42Z,15:23:50Z,Piero Campalani
9.0,431,Update supported base DB to postgres 9.0+,undecided,closed,fixed,development,feature,major,miracee,2013-10-28T17:18:55Z,18:54:41Z,abeccati
9.0,478,WCPS switch tests fail,petascope,closed,fixed,development,defect,major,Vlad Merticariu,2013-10-02T21:28:07Z,13:09:59Z,Dimitar Misev
9.0,458,Test engine for tickets,systemtest,closed,fixed,development,enhancement,major,Dimitar Misev,2013-10-02T07:52:47Z,13:48:36Z,Dimitar Misev
8.5.3,609,Wrong data type for systemtest coverages,systemtest,closed,fixed,development,defect,trivial,Piero Campalani,2014-02-14T13:23:29Z,17:22:16Z,Piero Campalani
11.0,480,Aligned tiling does not work in general nD with partial updates,qlparser,new,,development,defect,major,Dimitar Misev,2020-01-27T10:22:13Z,13:23:41Z,Dimitar Misev
11.0,1103,Tiling behavior,rasodmg,new,,development,defect,major,Peter Baumann,2020-01-27T09:20:41Z,13:59:13Z,Alex Dumitru
11.0,1191,Investigate all indexes and tiling strategies in rasdaman,tilemgr,assigned,,development,task,major,Dimitar Misev,2020-01-27T10:24:33Z,15:16:54Z,George Merticariu
11.0,1253,Tiling size doesn't always work for aligned tiling,rasodmg,new,,development,defect,major,,2020-01-27T09:21:03Z,17:56:12Z,Dimitar Misev
11.0,1922,netcdf preserve file metadata,wcst_import,assigned,,development,defect,major,Dimitar Misev,2022-03-08T08:51:46Z,15:04:51Z,Dimitar Misev
11.0,1935,Implement support for 64-bit int base types,raslib,assigned,,development,defect,major,Dimitar Misev,2020-01-27T10:25:27Z,14:38:28Z,Dimitar Misev
11.0,1851,verify that storage layout docs are up to date,doc,assigned,,development,enhancement,minor,Dimitar Misev,2020-01-27T09:21:38Z,04:05:53Z,Dimitar Misev
11.0,1842,Petascope_Support scaling on irregular axes in WCS/WCPS,petascope,closed,fixed,development,defect,major,Bang Pham Huu,2022-09-26T09:43:37Z,07:50:03Z,Bang Pham Huu
11.0,1517,unit tests for tiling,rasodmg,closed,fixed,development,defect,major,Dimitar Misev,2020-11-16T11:01:15Z,11:27:21Z,bbell
10.2,2742,FIX - adjust WMS GetCapabilities response with XML schema,petascope,closed,fixed,development,enhancement,major,Bang Pham Huu,2023-07-12T11:22:35Z,06:38:10Z,Bang Pham Huu
10.2,2693,NEW - support OGC shorthand style in wcst_import and petascope,petascope,closed,fixed,development,enhancement,major,,2023-03-14T00:57:11Z,03:41:17Z,Bang Pham Huu
10.1,2696,wcst_import fails to import files in subdirectories,wcst_import,closed,fixed,development,defect,major,Dimitar Misev,2023-02-24T17:55:41Z,13:20:34Z,Dimitar Misev
10.1,2694,optimize import of Sentinel 2 data when possible,wcst_import,closed,fixed,development,enhancement,major,Dimitar Misev,2023-02-24T17:53:11Z,19:53:56Z,Dimitar Misev
10.1,2692,add --queryfile to rasql and support --out formatted,rasql,closed,fixed,development,defect,major,Dimitar Misev,2023-02-20T08:30:34Z,10:22:02Z,Dimitar Misev
10.1,2690,add CRS metadata when encoding to netCDF,conversion,closed,fixed,development,enhancement,major,Dimitar Misev,2023-02-17T13:41:56Z,19:48:33Z,Dimitar Misev
10.1,2691,rasj does not stop rasmgr keep alive thread when no rasql query is submitted,java,closed,fixed,development,defect,major,Dimitar Misev,2023-02-17T13:41:25Z,13:40:47Z,Dimitar Misev
10.1,2590,petacsope - support WCPS shorthand version for crsTransform(),petascope,closed,fixed,development,enhancement,major,Bang Pham Huu,2022-05-12T18:27:45Z,09:23:40Z,Bang Pham Huu
10.0,1854,add missing coverage documentation,wiki,assigned,,development,defect,major,Vlad Merticariu,2021-09-09T11:50:29Z,05:00:09Z,Dimitar Misev
10.0,794,complex constructor doesn't work with rasj,java,accepted,,development,defect,minor,apercov,2020-02-21T14:19:37Z,08:30:13Z,Dimitar Misev
10.0,1597,CONCAT should be supported in WCPS?,petascope,assigned,,development,enhancement,minor,Bang Pham Huu,2022-07-29T06:43:11Z,10:52:50Z,Dimitar Misev
10.0,2504,fix compilation with -DUSE_GRIB=OFF,conversion,closed,fixed,development,defect,major,Dimitar Misev,2021-10-22T04:42:18Z,04:42:04Z,Dimitar Misev
10.0,2329,petascope_insertdemo.sh does not report errors,applications,closed,fixed,development,defect,critical,Bang Pham Huu,2020-07-07T11:23:58Z,09:38:14Z,Dimitar Misev
10.0,2309,rasql - server killed with importing wrong grid domains for netCDF / HDF5,rasserver,closed,fixed,development,defect,major,apercov,2020-06-03T12:16:36Z,11:43:02Z,Bang Pham Huu
10.0,888,Overflow in parsing mintervals,qlparser,closed,duplicate,development,defect,major,Dimitar Misev,2020-02-14T06:57:53Z,10:25:40Z,Dimitar Misev
10.0,1725,rasserver parameter syncing,rasserver,closed,fixed,development,defect,critical,Dimitar Misev,2020-02-14T06:45:04Z,14:12:26Z,Peter Baumann
10.0,1889,WCSClient - WMS view result of clipped layer on globe properly,petascope,closed,fixed,development,defect,major,Bang Pham Huu,2020-02-13T15:44:45Z,11:36:32Z,Bang Pham Huu
10.0,1871,Create recipes for common data,wcst_import,closed,fixed,development,enhancement,major,Bang Pham Huu,2020-01-27T09:48:21Z,11:30:28Z,Dimitar Misev
10.0,1303,WCPS_Support interpolation argument in  crsTransform(),petascope,closed,duplicate,development,enhancement,major,Bang Pham Huu,2020-01-17T09:01:02Z,14:36:25Z,Bang Pham Huu
10.0,1385,case fails on array joins with different tiling,qlparser,closed,fixed,development,defect,major,apercov,2019-12-28T12:52:06Z,20:05:28Z,Dimitar Misev
10.0,1049,subsetting in rasdaman is inconsistent,qlparser,closed,fixed,development,defect,major,apercov,2019-10-07T07:14:47Z,13:08:50Z,Dimitar Misev
10.0,1370,chunk size in network protocol,clientcomm,closed,fixed,development,defect,major,Dimitar Misev,2019-08-28T17:47:17Z,17:52:50Z,Dimitar Misev
10.0,1102,Tiling code in rasodmg,rasodmg,closed,wontfix,development,defect,major,Dimitar Misev,2019-08-28T16:37:10Z,13:21:20Z,Dimitar Misev
10.0,1869,more RESTful WSClient,wcsclient,closed,duplicate,development,enhancement,minor,Bang Pham Huu,2019-08-27T12:26:13Z,05:43:16Z,Dimitar Misev
10.0,1622,shapefile support in rasdaman,clipping,closed,duplicate,development,defect,major,bbell,2019-08-27T12:15:32Z,15:00:45Z,bbell
10.0,861,avg_cells overflows,qlparser,closed,duplicate,development,defect,major,Dimitar Misev,2019-08-27T12:11:17Z,12:28:23Z,Dimitar Misev
10.0,1575,should rasdaman have sdom intersection?,rasql,closed,duplicate,development,enhancement,minor,bbell,2019-08-27T12:02:09Z,12:13:53Z,bbell
10.0,1101,"sdom reports bounds of physical tiles, rather than actual data bounds",qlparser,closed,worksforme,development,defect,major,Dimitar Misev,2019-08-22T09:07:15Z,13:10:56Z,Dimitar Misev
10.0,1473,Rasql_Check jpeg2000 values consistently,rasql,closed,wontfix,development,defect,minor,,2019-08-22T09:01:07Z,13:06:17Z,Bang Pham Huu
10.0,1544,Ingesting data that doesn't fit in RAM should report a proper error,rasserver,closed,fixed,development,defect,minor,,2019-08-22T08:45:36Z,15:20:35Z,Dimitar Misev
10.0,1248,Remove DE/FR errtxts,raslib,closed,fixed,development,defect,major,dkamov,2019-08-20T16:12:15Z,12:25:00Z,Dimitar Misev
10.0,1157,OIds stored as double,undecided,closed,fixed,development,defect,major,apercov,2019-08-19T14:38:06Z,15:05:01Z,Georg Semmler
10.0,928,"Incorrect result of CASE statement with MDDs in ""then"" clauses",qlparser,closed,duplicate,development,defect,major,dkamov,2019-08-13T14:13:34Z,12:29:04Z,Veranika Liaukevich
10.0,1856,Rasql_hierarchical metadata as extra parameters of encode(),conversion,closed,wontfix,development,enhancement,major,dkamov,2019-08-09T14:06:01Z,15:18:09Z,Bang Pham Huu
10.0,1791,many oracles are different on Debian buster / GDAL 2+,systemtest,closed,duplicate,development,defect,major,Bang Pham Huu,2019-08-07T09:22:18Z,07:08:33Z,Dimitar Misev
10.0,1526,Put the crs variable to netCDF output,rasql,closed,wontfix,development,defect,minor,,2019-08-06T16:09:40Z,13:45:07Z,Bang Pham Huu
10.0,1161,diverging file name conventions,undecided,closed,fixed,development,defect,minor,Dimitar Misev,2019-08-06T16:04:18Z,18:27:27Z,Peter Baumann
10.0,1099,Remove rasdl,rasdl,closed,fixed,development,defect,critical,Dimitar Misev,2019-08-06T16:03:14Z,13:01:58Z,Dimitar Misev
10.0,596,WCPS1.5_WCPS Interval expression to actually support mathematical expressions,petascope,closed,wontfix,development,defect,major,Vlad Merticariu,2019-08-06T15:57:36Z,11:11:45Z,Piero Campalani
10.0,1293,Induced condenser doesn't work with where clause,qlparser,closed,fixed,development,enhancement,major,apercov,2019-08-02T15:56:21Z,08:25:51Z,Dimitar Misev
10.0,1095,WCS-T doesn't support CInt16,petascope,closed,fixed,development,defect,major,Bang Pham Huu,2019-07-04T21:52:58Z,18:31:25Z,Dimitar Misev
10.0,1573,rasdaman does not compile with -DENABLE_STRICT=ON and -DCMAKE_BUILD_TYPE=Release or _DCMAKE_BUILD_TYPE=Debug,debug,closed,fixed,development,defect,minor,apercov,2019-06-20T12:15:32Z,12:06:58Z,bbell
10.0,1316,WCS_CRS_Extension Support reproject on distort coverage.,petascope,closed,invalid,development,defect,major,,2019-04-30T07:24:18Z,12:18:28Z,Bang Pham Huu
10.0,973,induced condense doesn't seem to consider nulls,qlparser,closed,invalid,development,defect,major,Vlad Merticariu,2019-04-10T06:44:13Z,06:10:15Z,Dimitar Misev
10.0,1247,rasql takes a really log time to retrieve 1GB of 3D data in 1kB tiles,rasnet,closed,worksforme,development,defect,major,Dimitar Misev,2019-04-04T17:15:47Z,10:10:56Z,George Merticariu
10.0,1354,optimize load should take into consideration all the intervals,undecided,closed,wontfix,development,defect,major,Dimitar Misev,2018-12-02T11:49:02Z,08:43:32Z,George Merticariu
10.0,1594,regular tiling doesn't work with negative indices?,rasodmg,closed,wontfix,development,defect,major,bbell,2018-12-02T10:42:05Z,09:43:13Z,Dimitar Misev
10.0,1840,wcst_import: optional reproject before import,wcst_import,closed,duplicate,development,enhancement,minor,Bang Pham Huu,2018-11-26T12:19:37Z,10:07:20Z,Dimitar Misev
10.0,1543,rasmgr segfaults when started with port < 1024,rasmgr,closed,fixed,development,defect,minor,dkamov,2018-07-09T18:36:34Z,11:05:38Z,Dimitar Misev
10.0,942,header files should be installed in include/rasdaman subdir,build system,closed,wontfix,development,enhancement,minor,Dimitar Misev,2018-06-28T13:16:48Z,09:26:33Z,Dimitar Misev
10.0,1256,Decode operation crashes server when the file contains 0 bands,qlparser,closed,fixed,development,defect,minor,bbell,2018-06-28T13:15:06Z,10:03:32Z,Alex Dumitru
10.0,1283,min/max on structs is incorrect,qlparser,closed,fixed,development,defect,major,Peter Baumann,2018-06-11T15:34:57Z,07:46:21Z,Dimitar Misev
10.0,887,Partial updates 6D,tilemgr,closed,fixed,development,defect,major,Dimitar Misev,2018-06-06T16:47:46Z,07:19:19Z,Dimitar Misev
10.0,1780,Petascope_WCPS add handlers for statistics var_* functions() as in Rasql,petascope,closed,invalid,development,enhancement,major,Bang Pham Huu,2018-06-05T15:01:14Z,14:30:54Z,Bang Pham Huu
10.0,1690,GDAL generated aux files,qlparser,closed,duplicate,development,defect,minor,,2018-03-28T15:46:19Z,09:07:32Z,Dimitar Misev
10.0,1284,random behaviour in condense of structs,qlparser,closed,fixed,development,defect,major,bbell,2018-03-21T14:38:01Z,11:52:49Z,Dimitar Misev
10.0,1668,curtain queries,qlparser,closed,fixed,development,feature,major,bbell,2018-03-21T14:17:27Z,09:12:08Z,bbell
10.0,1681,install pdf docs by default,manuals_and_examples,closed,fixed,development,defect,major,Dimitar Misev,2018-01-23T15:25:41Z,13:38:35Z,Dimitar Misev
10.0,1538,rasdaman cannot be compiled with boost > 1.60,rascontrol,closed,fixed,development,defect,major,,2017-12-20T19:15:31Z,08:29:10Z,Dimitar Misev
10.0,1186,start_rasdaman.sh should have proper exit code,rasserver,closed,fixed,development,defect,minor,Bang Pham Huu,2017-09-01T08:28:15Z,09:17:50Z,George Merticariu
10.0,1279,Replace the JSP files in wcs-client/app/admin with equivalent JS/HTML/CSS files,applications,closed,wontfix,development,defect,trivial,Bang Pham Huu,2017-09-01T06:28:32Z,09:22:39Z,Alex Toader
10.0,708,SECORE support proj4 to support transformation to customized CRS,petascope,closed,wontfix,development,defect,major,Dimitar Misev,2017-08-08T15:53:36Z,09:51:17Z,Piero Campalani
10.0,1486,maven warning on building Petascope,build system,closed,fixed,development,defect,minor,Bang Pham Huu,2017-07-25T06:00:39Z,16:37:27Z,Peter Baumann
10.0,1539,WCST_Import Progress bar with wrong slice number,wcst_import,closed,fixed,development,defect,minor,Bang Pham Huu,2017-06-06T14:06:07Z,07:09:41Z,Bang Pham Huu
10.0,1451,Petacope_Refactoring AbstractFormatExtension to mantainable methods,petascope,closed,wontfix,development,defect,minor,,2017-04-24T12:03:21Z,14:42:41Z,Bang Pham Huu
10.0,1487,rasdaman install script issue,build system,closed,fixed,development,defect,critical,Dimitar Misev,2017-02-20T18:36:58Z,16:46:18Z,Peter Baumann
10.0,1390,Rasql_Nodata values with list in GTIFF returns wrong values when shown by gdalinfo,rasql,closed,wontfix,development,defect,major,Dimitar Misev,2017-02-17T14:48:04Z,10:28:41Z,Bang Pham Huu
10.0,1466,Rasql_Coverage is not deleted when rasserver is ingesting big collection,server,closed,invalid,development,defect,major,Dimitar Misev,2017-02-17T14:47:03Z,15:16:32Z,Bang Pham Huu
10.0,1457,No geo-reference metadata from custom SECORE CRS when encoding in TIFF,secore,closed,duplicate,development,defect,major,Bang Pham Huu,2016-12-04T10:38:26Z,16:07:55Z,Bang Pham Huu
10.0,1230,Rasql_Error when scale axis to a slicing point,petascope,closed,invalid,development,defect,minor,Bang Pham Huu,2016-11-15T15:13:32Z,13:31:37Z,Bang Pham Huu
10.0,1425,SECORE_userdb will be removed after restart Tomcat and multiple requests on CRS come in short time,secore,closed,fixed,development,defect,major,,2016-11-09T23:04:20Z,15:19:54Z,Bang Pham Huu
10.0,1296,Rasql_Encode in JPEG2000 missing geoference metadata,gdal driver,closed,fixed,development,defect,major,Bang Pham Huu,2016-11-09T23:02:59Z,09:49:20Z,Bang Pham Huu
10.0,808,Move log4j.properties into petascope.properties,petascope,closed,duplicate,development,question,minor,Dimitar Misev,2016-10-17T15:34:43Z,14:26:48Z,Dimitar Misev
10.0,1300,Rasql_Cannot encode random marray in JPEG2000,gdal driver,closed,invalid,development,defect,major,,2016-09-29T18:01:23Z,13:49:14Z,Bang Pham Huu
10.0,1139,Compile rasdaman with libpng15,conversion,closed,fixed,development,defect,major,Vlad Zamfir,2016-09-29T17:53:16Z,09:42:38Z,Dimitar Misev
10.0,1336,"WCST should throw an error or rename the rasdaman collection when coverage name contains a ""-""",petascope,closed,fixed,development,defect,minor,Vlad Merticariu,2016-09-24T06:32:12Z,09:26:36Z,Alex Dumitru
10.0,1315,WCPS1.5_Use http://..../def/crs/OGC/0/IndexND instead of CRS:1,petascope,closed,invalid,development,defect,major,Bang Pham Huu,2016-08-30T07:33:27Z,11:53:48Z,Bang Pham Huu
10.0,1277,Port the build system from autotools to cmake,build system,closed,fixed,development,enhancement,major,,2016-07-18T06:46:00Z,07:05:01Z,Alex Toader
10.0,1258,WCPS1.5_Coverage constructor iterator should be convert correctly in geo-referenced axis,petascope,closed,invalid,development,defect,major,Bang Pham Huu,2016-07-06T08:08:19Z,14:06:59Z,Bang Pham Huu
10.0,1292,WCPS1.5_Multiple coverages returns from FOR clause,petascope,closed,fixed,development,defect,major,Bang Pham Huu,2016-07-06T06:38:12Z,10:56:47Z,Bang Pham Huu
10.0,1275,conversion code should be refactored,conversion,closed,fixed,development,enhancement,major,,2016-06-23T13:14:43Z,11:27:30Z,Dimitar Misev
10.0,1214,"Rasql_should returns error if try to encode 1D and 3D in PNG, Tiff",rasql,closed,fixed,development,defect,major,Dimitar Misev,2016-06-23T13:09:48Z,11:06:41Z,Bang Pham Huu
10.0,1207,WCPS1.5_Wrong calculation which using boolean expression when creating from coverage constructor,petascope,closed,fixed,development,defect,major,,2016-05-27T09:07:26Z,16:45:04Z,Bang Pham Huu
10.0,824,WCPS1.5_Scaling on irregular axes is not supported,petascope,closed,fixed,development,defect,major,Bang Pham Huu,2016-05-24T08:20:35Z,15:04:03Z,Dimitar Misev
10.0,1240,WCPS1.5_Cannot parse crsset,petascope,closed,fixed,development,defect,major,,2016-05-20T07:40:10Z,08:25:38Z,Bang Pham Huu
10.0,1243,"WCPS1.5_Cannot parse identifier, max",petascope,closed,fixed,development,defect,major,,2016-05-20T07:39:54Z,08:40:35Z,Bang Pham Huu
10.0,1245,"WCPS1.5_Cannot parse count, trim",petascope,closed,fixed,development,defect,major,,2016-05-20T07:39:21Z,08:52:22Z,Bang Pham Huu
10.0,1242,WCPS1.5_Parsing error with scale and trim,petascope,closed,fixed,development,defect,major,,2016-05-20T07:39:01Z,08:38:04Z,Bang Pham Huu
10.0,1246,WCPS1.5_Does not add default intervals when extend and translate slicing wrong value,petascope,closed,fixed,development,defect,major,,2016-05-20T07:38:23Z,09:26:17Z,Bang Pham Huu
10.0,1236,"WCPS1.5_Error when parsing ""pow"" operator",undecided,closed,fixed,development,defect,major,,2016-05-20T07:38:07Z,15:55:21Z,Bang Pham Huu
10.0,1260,"Petascope cannot encode coverages that have a CRS containing a ' "" ' character (WCST_Import also).",petascope,closed,fixed,development,defect,major,Vlad Merticariu,2016-05-20T07:36:17Z,13:33:51Z,Alex Dumitru
10.0,1231,Rasql_Wrong negative value in calculation,undecided,closed,invalid,development,defect,major,,2016-05-12T14:23:21Z,13:44:09Z,Bang Pham Huu
10.0,1237,Rasql_Auto round floating point value can make wrong result,conversion,closed,fixed,development,defect,major,Rubin Deliallisi,2016-05-12T14:20:06Z,16:04:52Z,Bang Pham Huu
10.0,1226,WCPS1.5_Error when encode output to tiff,petascope,closed,fixed,development,defect,major,,2016-04-25T06:19:14Z,10:36:35Z,Bang Pham Huu
10.0,1213,WCPS1.5_Throw correct exception when interval is not valid,petascope,closed,fixed,development,defect,minor,Bang Pham Huu,2016-04-25T06:12:28Z,10:43:26Z,Bang Pham Huu
10.0,1206,WCPS1.5_Wrong iterator of coverage constructor from WCPS query to Rasql query,petascope,closed,fixed,development,defect,major,,2016-04-25T06:10:55Z,16:36:22Z,Bang Pham Huu
10.0,1229,WCPS1.5_Error when parsing a multiple by a mask,petascope,closed,fixed,development,defect,major,,2016-04-25T06:08:47Z,13:11:51Z,Bang Pham Huu
10.0,1212,WCPS_Inconsistence when trimming at upper geo-referenced axis,petascope,closed,fixed,development,defect,minor,,2016-04-25T06:05:19Z,09:00:38Z,Bang Pham Huu
10.0,1232,WCPS1.5_Parsing error when calculate average values,petascope,closed,fixed,development,defect,major,,2016-04-25T05:56:24Z,13:56:16Z,Bang Pham Huu
10.0,1228,WCPS1.5_Error when using abs operator with multiple scalar operands,rasql,closed,fixed,development,defect,major,,2016-04-25T05:56:10Z,12:39:20Z,Bang Pham Huu
10.0,1221,WCPS1.5_Parsing error when using count operator to compare the value from scalar expression,undecided,closed,fixed,development,defect,major,,2016-04-25T05:55:54Z,16:57:24Z,Bang Pham Huu
10.0,1235,WCPS1.5_Returns more values from internal bands when using asterisk in trimming,petascope,closed,fixed,development,defect,major,,2016-04-25T05:55:25Z,14:51:08Z,Bang Pham Huu
10.0,1217,WCPS1.5_Error when trimming at a point of a axis,petascope,closed,fixed,development,defect,major,,2016-04-25T05:54:57Z,13:23:20Z,Bang Pham Huu
10.0,1211,WCPS1.5_Semantic Exception when slicing at geo-referenced axis,petascope,closed,fixed,development,defect,major,,2016-04-25T05:54:32Z,08:35:37Z,Bang Pham Huu
10.0,1204,WCPS1.5_Wrong translation from WCPS interval to Rasql interval,petascope,closed,fixed,development,defect,major,,2016-04-25T05:54:05Z,16:24:48Z,Bang Pham Huu
10.0,1202,WCPS1.5_Slicing with one asterisk is valid and need to be handled,petascope,closed,fixed,development,defect,major,,2016-04-25T05:52:53Z,15:56:40Z,Bang Pham Huu
10.0,1289,rasql should print oid upon insert,rasql,closed,invalid,development,enhancement,minor,Dimitar Misev,2016-04-21T09:30:49Z,08:06:58Z,Peter Baumann
10.0,1281,strip,build system,closed,fixed,development,enhancement,minor,Dimitar Misev,2016-04-05T17:00:52Z,15:35:33Z,Peter Baumann
10.0,1162,Update the example Makefile to work with rasnet,undecided,closed,wontfix,development,defect,major,George Merticariu,2016-04-05T08:24:13Z,18:55:10Z,Alex Toader
10.0,598,WCPS1.5_domain metadata expression with subsetting,petascope,closed,fixed,development,defect,major,Alex Dumitru,2016-03-31T07:54:42Z,11:42:47Z,Piero Campalani
10.0,821,WCPS1.5_Range constructor in WCPS,petascope,closed,fixed,development,task,major,Alex Dumitru,2016-03-31T05:36:03Z,10:03:23Z,Dimitar Misev
10.0,590,WCPS1.5_WCPS count operation and RasQL count_cells( ),petascope,closed,invalid,development,defect,major,Alex Dumitru,2016-03-23T19:22:33Z,09:30:02Z,Piero Campalani
