﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
10.0,2157,Petascope - Extend Coverage/Collection Iterator in WMS styles,petascope,closed,fixed,9.8,enhancement,major,Bang Pham Huu,2019-09-09T08:15:16Z,17:37:35Z,Bang Pham Huu
10.0,2169,petascope fails to build on Ubuntu 18.04,petascope,closed,fixed,9.8,defect,critical,Bang Pham Huu,2019-09-09T14:50:13Z,08:34:36Z,Dimitar Misev
10.0,2177,Update documentation about VM download and OS support,doc,closed,fixed,9.8,defect,major,Dimitar Misev,2019-09-12T17:03:45Z,16:51:26Z,Dimitar Misev
10.0,2176,Report the duplicate tileid when failing to insert data to collection,rasserver,closed,worksforme,9.8,defect,major,Dimitar Misev,2019-09-12T18:29:41Z,10:59:15Z,Bang Pham Huu
10.0,2179,bug when scaling to a larger negative target domain,qlparser,closed,fixed,9.8,defect,major,Dimitar Misev,2019-09-17T07:50:43Z,07:43:59Z,Dimitar Misev
10.0,2160,Subset on array constant wrongly throws exception,qlparser,closed,fixed,9.8,defect,major,apercov,2019-09-17T11:16:27Z,12:12:41Z,Dimitar Misev
10.0,2178,rasj fails downloading array result on 32-bit systems,servercomm,closed,fixed,9.8,defect,critical,Dimitar Misev,2019-09-17T11:27:55Z,12:47:41Z,Dimitar Misev
10.0,1971,Set null values when subsets select non-materialized tiles,qlparser,closed,invalid,9.7,defect,major,apercov,2019-09-18T06:13:46Z,19:32:20Z,Dimitar Misev
10.0,2180,Petascope creates too small updates for pyramid layers,petascope,closed,fixed,9.8,defect,major,Bang Pham Huu,2019-09-18T15:43:47Z,11:05:57Z,Dimitar Misev
10.0,2165,WCST_Import - Error in gdal general recipe with non datetime irergular axi,wcst_import,closed,fixed,9.8,defect,major,Bang Pham Huu,2019-09-18T15:51:50Z,08:50:12Z,Bang Pham Huu
10.0,2166,wcst_import show grid domains of imported file in log,wcst_import,closed,fixed,9.8,enhancement,major,Bang Pham Huu,2019-09-18T15:52:44Z,15:51:12Z,Bang Pham Huu
10.0,2123,"In the WCS client / Capabilities broser, have prev/next buttons",petascope,closed,fixed,9.8,enhancement,major,Bang Pham Huu,2019-09-19T06:36:40Z,07:52:38Z,Peter Baumann
10.0,2124,display volumes in appropriate MB/GB/TB,petascope,closed,fixed,9.8,enhancement,minor,Bang Pham Huu,2019-09-19T14:35:23Z,07:55:08Z,Peter Baumann
10.0,2130,Petascope - Importing with wcst_import gdal general recipe should allow selecting bands,petascope,closed,fixed,9.8,enhancement,major,Bang Pham Huu,2019-09-20T07:59:40Z,14:56:26Z,Dimitar Misev
10.0,2175,Petascope_Throw exception for non-valid parameters in WCS request,petascope,closed,fixed,9.8,defect,major,Bang Pham Huu,2019-09-20T08:00:01Z,12:06:49Z,Bang Pham Huu
10.0,2088,Petascope - Remove automatic nillValues to translated Rasql from a WCPS query,petascope,closed,fixed,9.7,enhancement,major,Bang Pham Huu,2019-09-20T08:00:33Z,07:32:45Z,Bang Pham Huu
10.0,2132,support for color tables in WMS styles,petascope,closed,fixed,9.8,enhancement,major,Bang Pham Huu,2019-09-23T06:49:48Z,08:13:19Z,Vlad Merticariu
10.0,2181,Drop a scale level from petascope when collection is not found,petascope,closed,fixed,9.8,defect,major,Bang Pham Huu,2019-09-23T06:49:59Z,14:35:15Z,Dimitar Misev
10.0,2125,WCS client Scaling Extension to show axis names,wcsclient,closed,fixed,9.8,enhancement,minor,Bang Pham Huu,2019-09-23T06:50:09Z,08:03:59Z,Peter Baumann
10.0,2141,Update Sentinel-1 recipe to support SLC products,wcst_import,closed,fixed,9.8,enhancement,major,Bang Pham Huu,2019-09-24T11:32:01Z,09:23:43Z,Dimitar Misev
10.0,2172,overlay of scalar and array causes segfault,qlparser,closed,fixed,9.8,defect,major,apercov,2019-09-27T11:14:38Z,16:32:16Z,Dimitar Misev
10.0,2183,Memory leak in range constructor + case statement,qlparser,closed,fixed,9.8,defect,critical,apercov,2019-09-27T11:27:12Z,10:43:19Z,Dimitar Misev
10.0,1049,subsetting in rasdaman is inconsistent,qlparser,closed,fixed,development,defect,major,apercov,2019-10-07T07:14:47Z,13:08:50Z,Dimitar Misev
10.0,2135,do not recommend user other than rasdaman,manuals_and_examples,closed,worksforme,9.8,defect,minor,Bang Pham Huu,2019-10-07T07:27:44Z,07:28:33Z,Peter Baumann
10.0,2170,Problem in induced complex constructor,qlparser,closed,fixed,9.8,defect,minor,apercov,2019-10-10T10:12:11Z,15:48:57Z,Dimitar Misev
10.0,2049,non-aligned writes in httpserver,httpserver,closed,wontfix,9.7,defect,major,,2019-10-14T12:54:30Z,07:45:49Z,Dimitar Misev
10.0,2188,log request processing time in rasserver log,servercomm,closed,fixed,9.8,enhancement,major,apercov,2019-10-15T08:33:45Z,10:47:05Z,Dimitar Misev
10.0,1987,Add virtual collection RAS_TYPES,qlparser,closed,fixed,9.7,enhancement,minor,apercov,2019-10-15T08:34:16Z,09:55:20Z,Dimitar Misev
10.0,2185,rasql - project() to specified geo axes resolutions,rasql,closed,fixed,9.8,enhancement,major,apercov,2019-10-18T08:03:48Z,06:37:31Z,Bang Pham Huu
10.0,2187,WCPS switch translates to wrong rasql,petascope,closed,fixed,9.8,defect,major,Bang Pham Huu,2019-11-11T15:02:17Z,07:16:37Z,Bang Pham Huu
10.0,2192,WCPS - Throw exception for unknown casting type,petascope,closed,fixed,9.8,defect,major,Bang Pham Huu,2019-11-12T09:24:55Z,13:39:58Z,Bang Pham Huu
10.0,2198,Catch and ignore coverage exceptions on GetCapabilities,petascope,closed,fixed,9.8,enhancement,critical,Bang Pham Huu,2019-11-15T06:26:10Z,12:14:18Z,Bang Pham Huu
10.0,2199,Check coverage exists in test_zero_cleanup before deleting,systemtest,closed,fixed,9.8,defect,major,Bang Pham Huu,2019-11-15T06:26:33Z,12:33:16Z,Bang Pham Huu
10.0,2186,wcst_import - Import coverage's local metadata from external text files,wcst_import,closed,fixed,9.8,enhancement,major,Bang Pham Huu,2019-11-15T11:59:55Z,08:16:25Z,Bang Pham Huu
10.0,2195,Petascope - show meaningful coefficient values in case of reversed irregular axis,petascope,closed,fixed,9.8,defect,major,Bang Pham Huu,2019-11-15T12:54:13Z,13:51:30Z,Bang Pham Huu
10.0,2194,WCPS - Introduce LET clause,petascope,closed,fixed,9.8,enhancement,major,Bang Pham Huu,2019-11-15T19:51:07Z,06:08:05Z,Bang Pham Huu
Future,1175,rasql create type is not preserving the axis names,undecided,closed,fixed,development,defect,minor,dkamov,2019-11-15T22:16:02Z,12:25:52Z,George Merticariu
10.0,2200,broken links to API docs in installed documentation,manuals_and_examples,closed,fixed,9.8,defect,major,Dimitar Misev,2019-11-18T14:56:31Z,14:55:16Z,Dimitar Misev
10.0,2171,pow() on struct literal returns random result,qlparser,closed,fixed,9.8,defect,major,apercov,2019-12-04T16:25:28Z,16:24:50Z,Dimitar Misev
10.0,2196,Rasql - server died with clip by Multipolygon,rasql,closed,fixed,9.8,defect,major,apercov,2019-12-04T16:26:06Z,12:41:57Z,Bang Pham Huu
10.0,2205,make unit-check segfaults,systemtest,closed,fixed,9.8,defect,critical,Dimitar Misev,2019-12-15T03:00:53Z,09:26:20Z,Dimitar Misev
10.0,2190,case evaluation model update,undecided,closed,fixed,9.8,enhancement,major,apercov,2019-12-23T14:49:50Z,08:39:01Z,Vlad Merticariu
10.0,1385,case fails on array joins with different tiling,qlparser,closed,fixed,development,defect,major,apercov,2019-12-28T12:52:06Z,20:05:28Z,Dimitar Misev
10.0,2193,Rasql - segfault for switch case with scale,server,closed,fixed,9.8,defect,major,apercov,2019-12-28T12:55:09Z,19:21:42Z,Bang Pham Huu
10.0,2208,WSClient - supports sending basic authentication header requests,wcsclient,closed,fixed,9.8,enhancement,major,Bang Pham Huu,2020-01-07T06:14:08Z,14:02:07Z,Bang Pham Huu
10.0,2197,WCST_Import daemon problem when waiting for importing big files,wcst_import,closed,invalid,9.8,enhancement,major,Bang Pham Huu,2020-01-10T14:40:16Z,08:30:39Z,Bang Pham Huu
10.0,1303,WCPS_Support interpolation argument in  crsTransform(),petascope,closed,duplicate,development,enhancement,major,Bang Pham Huu,2020-01-17T09:01:02Z,14:36:25Z,Bang Pham Huu
10.0,2211,remove oid check from rasql generated by petascope,petascope,closed,fixed,9.8,enhancement,major,Bang Pham Huu,2020-01-17T09:11:19Z,11:46:43Z,Dimitar Misev
10.0,2214,condense max/min on complex type causes segfault,qlparser,closed,fixed,9.8,defect,major,Dimitar Misev,2020-01-23T10:07:53Z,09:50:46Z,Dimitar Misev
10.0,2207,Case evaluation model for div and mod.,qlparser,closed,wontfix,9.8,defect,major,apercov,2020-01-27T00:39:16Z,13:02:37Z,apercov
10.0,2136,improve installation doc,manuals_and_examples,closed,fixed,9.8,defect,major,Peter Baumann,2020-01-27T08:40:47Z,07:32:12Z,Peter Baumann
Future,680,Customizable handling of sample size of a coverage point,petascope,assigned,,development,enhancement,major,Vlad Merticariu,2020-01-27T09:04:59Z,09:22:47Z,Piero Campalani
Future,1089,Test RASBASE durability with parallel queries,systemtest,new,,development,enhancement,major,Dimitar Misev,2020-01-27T09:18:02Z,22:07:00Z,Dimitar Misev
10.0,2210,Fix type coercion rules,catalogmgr,closed,fixed,9.8,defect,major,dkamov,2020-01-27T09:18:41Z,09:46:20Z,Dimitar Misev
11.0,1103,Tiling behavior,rasodmg,new,,development,defect,major,Peter Baumann,2020-01-27T09:20:41Z,13:59:13Z,Alex Dumitru
11.0,1253,Tiling size doesn't always work for aligned tiling,rasodmg,new,,development,defect,major,,2020-01-27T09:21:03Z,17:56:12Z,Dimitar Misev
11.0,1851,verify that storage layout docs are up to date,doc,assigned,,development,enhancement,minor,Dimitar Misev,2020-01-27T09:21:38Z,04:05:53Z,Dimitar Misev
11.0,378,Interest tiling does not work for 3D+,qlparser,assigned,,8.4,defect,major,Dimitar Misev,2020-01-27T09:21:47Z,13:36:31Z,Dimitar Misev
Future,2184,Replacing the broken Raspberries PIs from the cluster.,undecided,closed,fixed,9.8,defect,major,apercov,2020-01-27T09:28:43Z,11:09:33Z,apercov
Future,2163,the null value in petascope coverages should be obtained from rasql,petascope,new,,9.8,enhancement,minor,Bang Pham Huu,2020-01-27T09:30:02Z,10:14:08Z,Vlad Merticariu
Future,2108,Validate colorPaletteTable on coverage insert or metadata update,petascope,new,,9.8,enhancement,minor,Bang Pham Huu,2020-01-27T09:30:15Z,07:17:23Z,Dimitar Misev
10.0,1871,Create recipes for common data,wcst_import,closed,fixed,development,enhancement,major,Bang Pham Huu,2020-01-27T09:48:21Z,11:30:28Z,Dimitar Misev
Future,1195,delete from collection slow for big collections,relblobif,new,,development,defect,major,Dimitar Misev,2020-01-27T09:58:58Z,15:14:31Z,George Merticariu
11.0,216,Index testing,indexmgr,assigned,,8.3,enhancement,major,Dimitar Misev,2020-01-27T10:21:42Z,10:09:38Z,Dimitar Misev
11.0,480,Aligned tiling does not work in general nD with partial updates,qlparser,new,,development,defect,major,Dimitar Misev,2020-01-27T10:22:13Z,13:23:41Z,Dimitar Misev
11.0,1191,Investigate all indexes and tiling strategies in rasdaman,tilemgr,assigned,,development,task,major,Dimitar Misev,2020-01-27T10:24:33Z,15:16:54Z,George Merticariu
11.0,1935,Implement support for 64-bit int base types,raslib,assigned,,development,defect,major,Dimitar Misev,2020-01-27T10:25:27Z,14:38:28Z,Dimitar Misev
10.0,2216,Casting from larger to smaller integer type,catalogmgr,closed,fixed,9.8,defect,major,Dimitar Misev,2020-01-28T19:50:04Z,17:08:29Z,Dimitar Misev
10.0,2212,WCPS supports interpolation parameter in crsTransform(),petascope,closed,fixed,9.8,defect,major,Bang Pham Huu,2020-01-29T08:52:03Z,15:24:09Z,Bang Pham Huu
10.0,2085,petascope: add more interpolations method for WCS interpolation extension,petascope,closed,fixed,9.7,enhancement,major,Bang Pham Huu,2020-01-30T15:41:57Z,14:27:53Z,Bang Pham Huu
10.0,2220,Lexicographic struct comparison wrong for <= and >=,catalogmgr,closed,fixed,9.8,defect,major,Dimitar Misev,2020-02-03T20:47:55Z,05:15:15Z,Dimitar Misev
10.0,2219,condense max/min on structs has unusual behavior,qlparser,closed,fixed,9.8,defect,major,Dimitar Misev,2020-02-03T20:48:29Z,19:01:59Z,Dimitar Misev
10.0,2217,WSClient - Hide WCS DeleteCoverage/InsertCoverage tabs by default,wcsclient,closed,fixed,9.8,enhancement,major,Bang Pham Huu,2020-02-06T08:02:25Z,09:37:42Z,Bang Pham Huu
10.0,2218,WSClient - Select output format based on coverage's dimensions in WCS GetCoverage tab,wcsclient,closed,fixed,9.8,enhancement,major,Bang Pham Huu,2020-02-06T08:02:29Z,09:41:38Z,Bang Pham Huu
10.0,2224,wcst_import - supports auto option to fetch metadata for general_recipe with slicer gdal,wcst_import,closed,fixed,9.8,enhancement,major,Bang Pham Huu,2020-02-07T11:18:20Z,11:44:22Z,Bang Pham Huu
10.0,2227,wcst_import - creates colorPatetteTable automatically if input tif file contains this metadata,wcst_import,closed,fixed,9.8,enhancement,major,Bang Pham Huu,2020-02-07T11:18:24Z,15:03:44Z,Bang Pham Huu
10.0,2228,Some tests fail if numpy is installed,wcst_import,closed,invalid,9.8,defect,major,Bang Pham Huu,2020-02-10T09:00:08Z,21:42:21Z,Dimitar Misev
10.0,2229,Document examples to use WMS with clients and WSClient introduction,wcsclient,closed,fixed,9.8,task,critical,Bang Pham Huu,2020-02-10T15:05:28Z,07:19:46Z,Bang Pham Huu
10.0,1889,WCSClient - WMS view result of clipped layer on globe properly,petascope,closed,fixed,development,defect,major,Bang Pham Huu,2020-02-13T15:44:45Z,11:36:32Z,Bang Pham Huu
10.0,2225,wcst_import - supports metadata option for old recipes,wcst_import,closed,fixed,9.8,enhancement,major,Bang Pham Huu,2020-02-13T15:47:04Z,11:47:40Z,Bang Pham Huu
10.0,2231,Petascope - wrong error with bounds checking,petascope,closed,fixed,9.8,defect,major,Bang Pham Huu,2020-02-13T15:47:29Z,14:55:27Z,Bang Pham Huu
10.0,2232,Petascope - WCS subsettingCRS not throw exception when one XY axis is not specified,petascope,closed,fixed,9.8,enhancement,major,Bang Pham Huu,2020-02-13T15:49:14Z,15:04:55Z,Bang Pham Huu
10.0,2230,WSClient - Add function to manage WMS layers' downscaled collections,wcsclient,closed,fixed,9.8,enhancement,major,Bang Pham Huu,2020-02-14T06:39:14Z,13:13:21Z,Bang Pham Huu
10.0,1725,rasserver parameter syncing,rasserver,closed,fixed,development,defect,critical,Dimitar Misev,2020-02-14T06:45:04Z,14:12:26Z,Peter Baumann
10.0,888,Overflow in parsing mintervals,qlparser,closed,duplicate,development,defect,major,Dimitar Misev,2020-02-14T06:57:53Z,10:25:40Z,Dimitar Misev
10.0,2073,Use eccodes instead of grib_api in rasdaman,build system,closed,fixed,9.7,defect,major,Dimitar Misev,2020-02-14T07:11:45Z,15:42:30Z,Dimitar Misev
10.0,2215,Add rasql test for concurrent ingestion,systemtest,closed,fixed,9.8,defect,major,Dimitar Misev,2020-02-14T15:17:01Z,09:16:42Z,Dimitar Misev
10.0,2233,remove patchmanager plugin from main rasdaman repo,patch_manager,closed,fixed,9.8,defect,major,Dimitar Misev,2020-02-15T16:41:42Z,15:15:54Z,Dimitar Misev
10.0,1962,WCST_Import reduce opening files for GRIB,wcst_import,closed,fixed,9.7,enhancement,major,Bang Pham Huu,2020-02-19T09:25:20Z,11:33:02Z,Bang Pham Huu
10.0,2234,petascope retries failed rasql queries,petascope,closed,fixed,9.8,defect,major,Bang Pham Huu,2020-02-19T10:24:38Z,16:05:01Z,Dimitar Misev
11.0,2235,Petascope - cannot deploy multiple rasdaman.war in one tomcat because of failed loading gdal-java,petascope,closed,wontfix,9.8,enhancement,major,Bang Pham Huu,2020-02-21T09:42:57Z,06:46:31Z,Bang Pham Huu
10.0,2236,compilation errors with cmake 3.13,build system,closed,fixed,9.8,defect,major,dkamov,2020-02-21T11:57:28Z,08:37:50Z,Dimitar Misev
10.0,794,complex constructor doesn't work with rasj,java,accepted,,development,defect,minor,apercov,2020-02-21T14:19:37Z,08:30:13Z,Dimitar Misev
10.0,2238,Petascope - translates wrong coefficients for netCDF when selecting a subset on irregular axis,petascope,closed,fixed,9.8,defect,major,Bang Pham Huu,2020-02-24T11:16:56Z,16:14:55Z,Bang Pham Huu
10.0,2242,petascope should add parentheses in marray/condense values clause,petascope,closed,invalid,9.8,defect,major,Bang Pham Huu,2020-02-24T16:02:13Z,15:41:24Z,Dimitar Misev
11.0,2126,make WCS/WMS client more configurable,petascope,closed,invalid,9.8,enhancement,major,Bang Pham Huu,2020-02-29T15:51:09Z,09:26:57Z,Peter Baumann
10.0,2239,run mvn only if source files changed,build system,closed,fixed,9.8,defect,major,Dimitar Misev,2020-02-29T15:58:36Z,16:36:16Z,Dimitar Misev
10.0,2244,Submit rasdapy3 to pypi,applications,closed,fixed,9.8,task,major,,2020-02-29T16:00:44Z,19:33:46Z,Dimitar Misev
10.0,2222,support python 3 in rasdapy,rasdapy,closed,fixed,9.8,defect,major,jef.lecomte@…,2020-02-29T16:01:05Z,16:13:43Z,Dimitar Misev
10.0,2223,WCST_Import - Customized recipe for nested coverages,wcst_import,closed,invalid,9.8,feature,major,Bang Pham Huu,2020-02-29T16:03:16Z,08:25:26Z,Bang Pham Huu
10.0,2245,sync wcst_import util package with installer util,wcst_import,closed,fixed,9.8,defect,major,Dimitar Misev,2020-03-05T07:41:08Z,06:28:16Z,Dimitar Misev
11.0,2201,positionally-independent subsetting in rasql,qlparser,closed,fixed,9.8,enhancement,major,apercov,2020-03-06T14:52:04Z,17:55:18Z,Dimitar Misev
10.0,2253,wcst_import - old recipes (e.g: map mosaic) does not read colorPaletteTable properly,wcst_import,closed,fixed,9.8,defect,major,Bang Pham Huu,2020-03-13T14:30:31Z,09:37:32Z,Bang Pham Huu
10.0,2259,wcst_import retry does not work,wcst_import,closed,fixed,9.8,defect,major,Bang Pham Huu,2020-03-16T10:11:46Z,08:22:51Z,Dimitar Misev
10.0,2251,Petascope - loads version from what was built not from rasdaman,petascope,closed,fixed,9.8,defect,major,Bang Pham Huu,2020-03-16T12:07:10Z,12:09:46Z,Bang Pham Huu
10.0,2252,update_properties.sh should collect non-existing settings in new properties file to the bottom of the new file,petascope,closed,fixed,9.8,enhancement,major,Bang Pham Huu,2020-03-16T12:07:20Z,13:07:13Z,Bang Pham Huu
10.0,2261,Fix doc section on how to contribute to documentation,doc,closed,fixed,9.8,defect,major,Dimitar Misev,2020-03-16T16:43:11Z,12:18:30Z,Dimitar Misev
10.0,2254,Wrong error when subset is not inside of mdd sdom,qlparser,closed,fixed,9.8,defect,major,apercov,2020-03-17T17:02:11Z,11:36:22Z,Dimitar Misev
10.0,2213,rasql: multiple marray variables not evaluated properly,rasql,closed,fixed,9.8,defect,critical,Dimitar Misev,2020-03-17T17:08:32Z,08:23:50Z,Peter Baumann
10.0,2263,add support for foldable code blocks in documentation,doc,closed,fixed,9.8,defect,major,Dimitar Misev,2020-03-17T17:09:17Z,08:21:54Z,Dimitar Misev
10.0,2250,add documentation for customizing rasdaman service script,doc,closed,fixed,9.8,task,major,Dimitar Misev,2020-03-17T17:09:41Z,08:48:24Z,Dimitar Misev
10.0,254,Regular computed index much slower than R+ tree index,indexmgr,closed,worksforme,8.3,defect,minor,Dimitar Misev,2020-03-17T17:20:10Z,00:02:13Z,Dimitar Misev
10.0,2260,rasql - error in encode with colorPalette by PNG format,rasql,closed,fixed,9.8,enhancement,major,apercov,2020-03-18T18:07:57Z,06:27:11Z,Bang Pham Huu
10.0,2258,improve netcdf import (analysis) speed,wcst_import,closed,fixed,9.8,defect,major,Dimitar Misev,2020-03-20T15:12:49Z,15:18:16Z,Dimitar Misev
10.0,2265,rasserver extra option in rasmgr.conf is not used by rasmgr,rasmgr,closed,fixed,9.8,defect,major,Dimitar Misev,2020-03-20T21:01:40Z,18:52:31Z,Dimitar Misev
10.0,2272,wcst_import cannot handle /vsis3 paths,wcst_import,closed,fixed,9.8,defect,critical,Bang Pham Huu,2020-03-25T11:43:41Z,23:24:23Z,Dimitar Misev
10.0,2240,export tiling as svg,qlparser,closed,fixed,9.8,defect,major,apercov,2020-03-25T12:41:44Z,21:12:21Z,Dimitar Misev
10.0,2277,rasql - proper error when selecting out of bands,server,closed,worksforme,9.8,enhancement,major,apercov,2020-03-25T16:02:25Z,14:28:05Z,Bang Pham Huu
10.0,2273,rasql - error with > operator in switch case,server,closed,worksforme,9.8,defect,major,apercov,2020-03-25T21:12:14Z,09:24:36Z,Bang Pham Huu
10.0,2278,support gdal /vsi* in wcst_import and petascope,petascope,closed,fixed,9.8,defect,critical,Bang Pham Huu,2020-03-26T10:35:32Z,22:43:51Z,Dimitar Misev
10.0,2276,dbinfo prints invalid json,qlparser,closed,fixed,9.8,defect,major,apercov,2020-03-26T15:10:03Z,10:44:49Z,Dimitar Misev
10.0,2274,rasql - place holders in error message are not replaced,undecided,closed,fixed,9.8,defect,major,apercov,2020-03-27T16:23:59Z,10:15:00Z,Bang Pham Huu
10.0,2280,set unlimited message size in grpc on the server object,rasnet,closed,fixed,9.8,defect,major,jef.lecomte@…,2020-03-27T17:52:12Z,13:29:11Z,Dimitar Misev
10.0,2275,replace rasdapy with rasdapy3,applications,closed,fixed,9.8,task,major,Dimitar Misev,2020-03-28T19:15:42Z,10:28:01Z,Dimitar Misev
10.0,2283,test_web_interfaces and wcs hooks test needs to be updated,systemtest,closed,fixed,9.8,defect,critical,Bang Pham Huu,2020-03-30T13:26:50Z,13:18:13Z,Dimitar Misev
10.0,2282,wrong axes names persisted in RASBASE in INSERT statement,undecided,closed,fixed,9.8,defect,major,apercov,2020-04-02T12:50:25Z,17:57:15Z,Vlad Merticariu
10.0,1966,migrate wcst_import to python 3.x,wcst_import,closed,fixed,9.7,task,major,dkamov,2020-04-03T08:28:04Z,08:50:24Z,Dimitar Misev
10.0,2292,systemtest fails with python 3.7,wcst_import,closed,fixed,9.8,defect,major,Dimitar Misev,2020-04-04T19:00:41Z,17:57:26Z,Dimitar Misev
10.0,2290,rview should be removed from docs,doc,closed,fixed,9.8,defect,major,Dimitar Misev,2020-04-04T19:00:55Z,16:43:48Z,Dimitar Misev
10.0,2289,WCPS - encode coverage constructor with grid axes returns null error,petascope,closed,fixed,9.8,defect,major,,2020-04-07T12:48:24Z,10:52:19Z,Bang Pham Huu
10.0,2189,WCPS - SubsettingCRS does not work,petascope,closed,fixed,9.8,defect,critical,Bang Pham Huu,2020-04-07T12:48:36Z,08:50:51Z,Bang Pham Huu
10.0,2246,Petascope - CIS 1.1 axisExtent should be changed to AxisExtent,petascope,closed,fixed,9.8,defect,major,Bang Pham Huu,2020-04-07T12:48:48Z,14:16:48Z,Bang Pham Huu
10.0,2202,document switch in WCPS,doc,closed,fixed,9.8,task,critical,Vlad Merticariu,2020-04-07T15:41:26Z,07:46:15Z,Dimitar Misev
10.0,1993,Document RAS_INSTALL_PATH env var,doc,closed,fixed,9.7,defect,blocker,Vlad Merticariu,2020-04-07T15:41:32Z,17:25:35Z,Dimitar Misev
10.0,2271,Condenser with complex numbers do not print output in rasdapy3 systemtest.,rasdapy,closed,fixed,9.8,defect,major,,2020-04-07T15:42:16Z,21:58:10Z,apercov
10.0,2281,sdom should be perissted in RAS_DOMAINVALUES after update queries,rasserver,closed,fixed,9.8,defect,major,Vlad Merticariu,2020-04-07T15:52:20Z,16:36:07Z,Vlad Merticariu
10.0,2279,"wcst_import - daemon with ""track_files"": true is stopped by checking daemon status",wcst_import,closed,fixed,9.8,defect,major,Vlad Merticariu,2020-04-07T15:52:31Z,10:07:54Z,Bang Pham Huu
10.0,2269,Rasdapy3 Update with file,rasdapy,closed,fixed,9.8,defect,major,apercov,2020-04-07T15:52:55Z,21:29:59Z,apercov
10.0,2294,WCPS - Supporting .re/.im for complex number,petascope,closed,invalid,9.8,defect,major,Bang Pham Huu,2020-04-08T12:46:31Z,12:08:24Z,Bang Pham Huu
10.0,2293,wcst_import - enhancement for importing with large number of input files,wcst_import,closed,fixed,9.8,enhancement,major,Bang Pham Huu,2020-04-08T14:43:07Z,07:18:49Z,Bang Pham Huu
10.0,2295,skip is true but wcst_import stopped on missing file,wcst_import,closed,fixed,9.8,defect,major,Bang Pham Huu,2020-04-13T06:47:11Z,16:55:11Z,Dimitar Misev
Future,2204,Add cheatsheets section in the rasdaman documentation,doc,closed,fixed,9.8,enhancement,major,Dimitar Misev,2020-04-14T18:41:41Z,08:11:41Z,Dimitar Misev
10.0,2298,improve petascope.properties,petascope,closed,fixed,9.8,enhancement,major,Dimitar Misev,2020-04-14T18:41:55Z,12:14:36Z,Dimitar Misev
Future,364,expand parameter should be aplicable to ParameterizedCRS,secore,closed,wontfix,8.4,task,minor,Dimitar Misev,2020-04-14T18:42:26Z,13:05:18Z,Dimitar Misev
10.0,2285,rasql - error code with no message,server,closed,fixed,9.8,enhancement,major,apercov,2020-04-16T16:24:30Z,08:06:42Z,Bang Pham Huu
10.0,2301,WCPS - Wrong error with overlay on 2D slices,petascope,closed,fixed,9.8,defect,major,Bang Pham Huu,2020-04-16T16:55:39Z,08:17:38Z,Bang Pham Huu
10.0,2257,wcps and rasql web console - add text>> widget,wcsclient,closed,fixed,9.8,enhancement,major,dkamov,2020-04-20T14:18:04Z,15:37:32Z,Bang Pham Huu
10.0,2302,Rasql - cannot use DEM as collection alias,server,closed,duplicate,9.8,defect,major,apercov,2020-04-20T14:19:24Z,08:36:02Z,Bang Pham Huu
10.0,2241,Add Makefile to build wcs-client,build system,closed,fixed,9.8,defect,major,dkamov,2020-04-22T12:25:26Z,13:19:57Z,Dimitar Misev
10.0,2303,document list of tokens in rasql,doc,closed,fixed,9.8,defect,major,apercov,2020-04-22T16:16:46Z,13:50:19Z,Vlad Merticariu
10.0,2297,wcs-client - show number of coverages,wcsclient,closed,fixed,9.8,defect,major,dkamov,2020-04-24T07:22:09Z,07:53:19Z,Dimitar Misev
10.0,2268,"wcs_extract - ""mock"":true does not work",wcst_import,closed,fixed,9.8,defect,major,dkamov,2020-04-24T12:38:30Z,09:15:38Z,Bang Pham Huu
10.0,2307,fix start_rasdaman.sh on ubuntu 20.04,bin,closed,fixed,9.8,defect,major,Dimitar Misev,2020-04-24T12:56:24Z,07:40:00Z,Dimitar Misev
10.0,2306,fix building with boost 1.70+,build system,closed,fixed,9.8,defect,major,Dimitar Misev,2020-04-24T12:56:38Z,07:19:43Z,Dimitar Misev
10.0,2305,Petascope - Update coverage's metadata should be checked with authentication,petascope,closed,fixed,9.8,defect,major,Bang Pham Huu,2020-04-30T13:33:26Z,12:09:44Z,Bang Pham Huu
10.0,2267,wcs_extract recipe should remove files in case of error,wcst_import,closed,fixed,9.8,enhancement,major,dkamov,2020-05-04T08:08:46Z,09:00:21Z,Bang Pham Huu
10.0,2291,all executable programs to output version nunmber,bin,closed,fixed,9.8,enhancement,major,apercov,2020-05-08T12:41:43Z,23:58:23Z,Dimitar Misev
10.0,2310,rasql - segfault with dem() function,server,closed,fixed,9.8,defect,major,apercov,2020-05-13T14:46:34Z,12:05:06Z,Bang Pham Huu
10.0,2311,Petascope - collection's tiling doesn't save with all information to database,petascope,closed,fixed,9.8,defect,major,Bang Pham Huu,2020-05-14T08:00:52Z,13:47:49Z,Bang Pham Huu
10.0,2288,add rasql web console to rasdaman repo,applications,closed,fixed,9.8,enhancement,major,dkamov,2020-05-18T07:21:25Z,14:11:37Z,Dimitar Misev
10.0,2304,rawsct - diagram>> should not have empty on the left axis,raswct,closed,fixed,9.8,enhancement,major,dkamov,2020-05-19T10:17:58Z,13:38:15Z,Bang Pham Huu
10.0,2315,fix updates of floating point data with interval null values,qlparser,closed,fixed,9.8,defect,major,Dimitar Misev,2020-05-25T22:05:03Z,21:55:17Z,Dimitar Misev
