﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
Future,679,Support for gml:CompoundCRS,petascope,closed,wontfix,9.0,enhancement,minor,Dimitar Misev,2019-08-06T15:54:57Z,08:36:58Z,Piero Campalani
Future,155,flip operation,qlparser,closed,wontfix,8.3,enhancement,minor,Peter Baumann,2019-08-06T15:51:54Z,08:45:42Z,Peter Baumann
Future,1320,Embedding netcdf compilation in rasdaman,build system,closed,wontfix,development,enhancement,major,Dimitar Misev,2019-04-16T09:01:42Z,15:32:02Z,Dimitar Misev
Future,1689,Systemtest_rename rasql's test cases homogeneously,systemtest,closed,worksforme,development,enhancement,minor,Dimitar Misev,2018-12-18T12:04:21Z,15:00:03Z,Bang Pham Huu
Future,997,Remove getpass from the code,rascontrol,closed,wontfix,development,enhancement,minor,Dimitar Misev,2018-12-03T22:18:57Z,13:44:00Z,Alex Toader
Future,1225,Refactor catalogmgr/autogen_ops.*,catalogmgr,closed,wontfix,development,enhancement,trivial,,2018-11-25T14:50:58Z,15:49:59Z,Alex Toader
Future,461,CASE statement should work with differently tiled arrays,qlparser,closed,duplicate,8.5,enhancement,minor,Vlad Merticariu,2018-06-28T13:23:42Z,13:28:16Z,Peter Baumann
Future,228,Add function in rasql to rotate objects,qlparser,closed,wontfix,8.3,enhancement,minor,Dimitar Misev,2018-06-11T15:36:55Z,12:41:43Z,Dimitar Misev
Future,1125,obtain DOI for rasdaman code,wiki,closed,duplicate,development,enhancement,major,Peter Baumann,2017-08-24T10:36:51Z,14:53:15Z,Peter Baumann
Future,758,Evaluate the use of fixed number of decimal places in numeric representations,petascope,closed,fixed,development,enhancement,major,Vlad Merticariu,2017-08-08T14:18:13Z,14:31:39Z,Piero Campalani
Future,582,petascopedb to fully support SWE Quantities,petascope,closed,fixed,development,enhancement,major,Vlad Merticariu,2017-07-28T06:46:17Z,16:49:52Z,Piero Campalani
Future,715,Update petascope dev slides,manuals_and_examples,closed,wontfix,development,enhancement,minor,Alex Dumitru,2017-03-01T09:07:24Z,16:35:12Z,Dimitar Misev
Future,399,RasWCT interactive diagram,raswct,closed,wontfix,8.4,enhancement,minor,Alex Dumitru,2017-03-01T09:06:34Z,11:36:25Z,Jelmer Oosthoek
Future,398,Select and delete series manually within RasWCT diagram widgets,undecided,closed,wontfix,8.4,enhancement,minor,Alex Dumitru,2017-03-01T09:06:14Z,11:33:14Z,Jelmer Oosthoek
Future,277,using color tables for petascope output,petascope,closed,invalid,8.3,enhancement,major,Peter Baumann,2016-11-15T09:18:50Z,10:42:11Z,joachim.ungar@…
Future,260,raswct Diagram Enhancements,raswct,closed,fixed,8.3,enhancement,major,Alex Dumitru,2016-11-15T09:17:36Z,14:55:02Z,Alex Dumitru
Future,211,Cleanup in servercomm,servercomm,closed,wontfix,8.3,enhancement,minor,Alex Dumitru,2016-11-15T09:16:32Z,08:40:08Z,Dimitar Misev
Future,486,Patch Manager to handle newline in header line,patch_manager,closed,fixed,8.5,enhancement,minor,Dimitar Misev,2016-09-29T20:01:59Z,15:55:12Z,abeccati
Future,150,SECORE: disallow and flag nested composition,secore,closed,fixed,8.3,enhancement,minor,Bang Pham Huu,2016-01-06T11:17:51Z,10:15:38Z,Peter Baumann
Future,420,provide means for usage feedback,undecided,closed,wontfix,8.4,enhancement,major,Peter Baumann,2015-12-21T19:10:48Z,10:23:16Z,Peter Baumann
Future,628,Wiki documentation for different rasdaman versions,wiki,closed,fixed,development,enhancement,major,Peter Baumann,2015-12-18T13:25:35Z,14:29:17Z,Dimitar Misev
Future,504,"Unit tests for petascopedb triggers, utilities and migration script",petascope,closed,wontfix,development,enhancement,major,Piero Campalani,2015-12-03T11:29:34Z,17:19:51Z,Piero Campalani
Future,501,Multipoint request handling to be scalable for non 3D CRSs,petascope,closed,wontfix,8.5,enhancement,minor,Piero Campalani,2015-12-03T11:25:25Z,16:49:22Z,Piero Campalani
Future,58,allow trimming with and without extending,qlparser,closed,fixed,8.3,enhancement,minor,,2015-11-14T16:51:17Z,10:26:58Z,Peter Baumann
Future,135,Composite type creation over old types.,rasdl,closed,fixed,8.3,enhancement,major,,2015-11-12T16:00:16Z,20:47:47Z,Ernesto Rodriguez
Future,513,Import functions in systemtest,systemtest,closed,fixed,development,enhancement,minor,Dimitar Misev,2015-11-12T15:44:15Z,14:43:44Z,Piero Campalani
Future,934,wcst_import improvements,applications,closed,fixed,development,enhancement,major,Alex Dumitru,2015-07-03T12:03:09Z,09:07:48Z,Dimitar Misev
Future,424,Harmonize debug output in rasdaman,undecided,closed,duplicate,8.4,enhancement,major,Dimitar Misev,2015-06-30T07:52:04Z,09:48:40Z,Dimitar Misev
Future,611,Adapt systemtest to use rasimport instead of rasql/psql,systemtest,closed,invalid,development,enhancement,major,Dimitar Misev,2015-06-30T07:45:02Z,14:02:09Z,Dimitar Misev
Future,315,Allow services to specify which CRS the service will offer in the GetCapabilities response,petascope,closed,wontfix,8.3,enhancement,minor,abeccati,2015-06-23T13:24:42Z,18:35:10Z,jpass@…
Future,214,Include broadcasting rules from numpy into WCPS,petascope,closed,wontfix,8.3,enhancement,minor,abeccati,2015-06-22T15:50:45Z,10:23:05Z,beccati@…
Future,445,clean up RNP c/s protocol code,rnprotocol,closed,duplicate,8.5,enhancement,minor,Peter Baumann,2014-10-02T11:18:53Z,20:47:40Z,Peter Baumann
Future,348,"build general-purpose client based on raswct, in the spirit of rview",applications,closed,fixed,8.4,enhancement,major,Dimitar Misev,2014-07-28T14:17:00Z,23:32:52Z,Peter Baumann
Future,617,rasql insert within an MDD object,qlparser,closed,invalid,development,enhancement,major,Dimitar Misev,2014-05-20T09:26:16Z,11:41:01Z,Dimitar Misev
Future,53,Processing marray objects not in the database,applications,closed,fixed,8.3,enhancement,major,Dimitar Misev,2014-05-08T15:38:46Z,11:29:51Z,m.owonibi@…
Future,34,remove --contents option from directql,applications,closed,wontfix,8.3,enhancement,trivial,Dimitar Misev,2014-04-16T09:02:46Z,07:52:53Z,Peter Baumann
Future,511,Use origin and offset vectors in Petascope for domain2cell conversion,petascope,closed,fixed,development,enhancement,major,Piero Campalani,2014-02-08T12:53:01Z,10:54:44Z,Piero Campalani
Future,507,Bash scripts for petascopedb new schema creation and migration,undecided,closed,fixed,development,enhancement,major,Piero Campalani,2014-01-28T16:28:58Z,10:04:14Z,Piero Campalani
Future,447,Develop the wcsproc extension,petascope,closed,duplicate,,enhancement,major,Peter Baumann,2014-01-28T14:47:55Z,19:03:56Z,Jinsongdi Yu
Future,127,Change datatype of OId to long,rasserver,closed,fixed,8.3,enhancement,major,Heinrich Stamerjohanns,2013-06-24T15:11:37Z,13:14:19Z,Dimitar Misev
Future,200,use mkstemp,conversion,closed,fixed,8.3,enhancement,minor,Nikolche Kolev,2013-04-03T12:27:16Z,21:24:18Z,Heinrich Stamerjohanns
Future,313,decode() with automatic format recognition,conversion,closed,duplicate,8.3,enhancement,minor,Dimitar Misev,2013-02-18T19:31:04Z,19:28:54Z,Peter Baumann
Future,308,Access control in secore,secore,closed,fixed,8.3,enhancement,major,mrusu,2013-02-18T12:54:42Z,11:36:33Z,Dimitar Misev
Future,116,Specify samples to be imported from a multiband TIFF,conversion,closed,wontfix,8.3,enhancement,major,Dimitar Misev,2013-01-31T15:39:37Z,09:24:26Z,Dimitar Misev
Future,21,Include an explicit list of dependencies in inst-guide.pdf,manuals_and_examples,closed,fixed,,enhancement,minor,Peter Baumann,2010-10-31T12:49:35Z,01:22:55Z,hicksa@…
9.8,2061,refactor rel* modules,rasserver,closed,fixed,9.7,enhancement,major,Dimitar Misev,2019-08-28T14:29:51Z,14:31:55Z,Dimitar Misev
9.8,1985,extend should support adding dimensions to an array,qlparser,closed,duplicate,9.7,enhancement,major,,2019-08-27T11:54:44Z,09:26:55Z,Dimitar Misev
9.8,2122,wcst_import - removes comment lines in ingredient file before processing,wcst_import,closed,fixed,9.8,enhancement,major,Bang Pham Huu,2019-08-06T10:28:18Z,16:07:01Z,Bang Pham Huu
9.8,2114,ws-client: option to show only local coverages,wcsclient,closed,fixed,9.8,enhancement,major,Bang Pham Huu,2019-07-15T05:51:53Z,10:21:27Z,Dimitar Misev
9.8,2095,wcps: supports domain() in coverage subsetting,petascope,closed,fixed,9.7,enhancement,major,Bang Pham Huu,2019-07-09T10:23:04Z,11:56:51Z,Bang Pham Huu
9.8,2097,Petascope - WCPS: Support .lo/.hi to get lowerBound/upperBound of imageCrsdomain()/domain(),petascope,closed,fixed,9.7,enhancement,major,Bang Pham Huu,2019-07-08T12:15:40Z,12:56:46Z,Bang Pham Huu
9.8,2112,"start_rasdaman.sh and stop_rasdaman.sh, create_db.sh must work with /bin/sh",bin,closed,fixed,9.8,enhancement,blocker,Bang Pham Huu,2019-07-05T19:14:16Z,22:20:16Z,Dimitar Misev
9.8,2082,rasql_project with resample method,rasql,closed,fixed,9.7,enhancement,major,apercov,2019-07-04T21:10:55Z,08:24:39Z,Bang Pham Huu
9.8,2096,Documentation issues,doc,closed,fixed,9.7,enhancement,minor,svillarroya,2019-07-02T08:50:21Z,09:00:50Z,svillarroya
9.8,2104,Enabling encoding for collections with complex numbers.,undecided,closed,fixed,9.7,enhancement,major,apercov,2019-06-28T11:08:14Z,16:10:36Z,apercov
9.8,2105,wsclient - Update coverage's metadata in WCS DescribeCoverage tab,wcsclient,closed,fixed,9.7,enhancement,major,Bang Pham Huu,2019-06-25T14:18:22Z,11:33:09Z,Bang Pham Huu
9.8,2101,petascope - Sort coverage/layer ids from GetCapabilities requests,petascope,closed,fixed,9.7,enhancement,major,Bang Pham Huu,2019-06-21T13:04:38Z,12:12:28Z,Bang Pham Huu
9.8,2099,WSClient - count total of coverage/layer sizes,wcsclient,closed,fixed,9.7,enhancement,major,Bang Pham Huu,2019-06-21T13:04:33Z,09:13:44Z,Bang Pham Huu
9.8,2103,Petascope serves demo web pages from external resource folder which is out of rasdaman.war,petascope,closed,fixed,9.7,enhancement,major,Bang Pham Huu,2019-06-21T06:21:40Z,11:57:05Z,Bang Pham Huu
9.8,2065,rasql: cannot update collection with CFloat32,server,closed,fixed,9.7,enhancement,major,apercov,2019-06-20T07:13:31Z,15:00:42Z,Bang Pham Huu
9.8,2100,wcst_import - ignore self-singed certificate HTTPS,wcst_import,closed,fixed,9.7,enhancement,major,Bang Pham Huu,2019-06-18T15:05:34Z,13:12:40Z,Bang Pham Huu
9.8,2084,petascope - use downscaled collections in scale() operator of WCPS,petascope,closed,fixed,9.7,enhancement,major,Bang Pham Huu,2019-05-23T08:16:23Z,13:43:39Z,Bang Pham Huu
9.8,2076,Petascope add Quantity's definition attribute to detect rasdaman data type,petascope,closed,fixed,9.7,enhancement,major,Bang Pham Huu,2019-05-15T07:32:27Z,16:02:25Z,Bang Pham Huu
9.8,2053,Selectively start/stop rasdaman services,bin,closed,fixed,9.7,enhancement,major,Bang Pham Huu,2019-05-06T15:25:48Z,12:16:49Z,Dimitar Misev
9.8,2077,Petascope more secuer configuration for write operartions,petascope,closed,fixed,9.7,enhancement,major,Bang Pham Huu,2019-05-03T15:17:58Z,16:08:23Z,Bang Pham Huu
9.8,2056,wsclient: estimate coverage size on DescribeCoverage tab,wcsclient,closed,fixed,9.7,enhancement,major,Bang Pham Huu,2019-05-03T10:52:12Z,06:15:48Z,Dimitar Misev
9.8,2083,WSClient - Add white background for WMS DescribeLayer tab,wcsclient,closed,fixed,9.7,enhancement,major,Bang Pham Huu,2019-04-30T11:32:54Z,10:50:21Z,Bang Pham Huu
9.8,2080,Petascope: WCS GetCapabilities adds coverages' customized metadata,petascope,closed,fixed,9.7,enhancement,major,Bang Pham Huu,2019-04-29T17:38:03Z,12:17:10Z,Bang Pham Huu
9.8,2078,WSClient removes non-standard GetCoverageExtents request,wcsclient,closed,fixed,9.7,enhancement,major,Bang Pham Huu,2019-04-29T06:47:20Z,16:11:43Z,Bang Pham Huu
9.8,2075,Petascope: WCS GetCapabilities coverage envelope should add the optional WGS84BoundingBox,petascope,closed,fixed,9.7,enhancement,major,Bang Pham Huu,2019-04-29T06:47:07Z,14:42:33Z,Vlad Merticariu
9.8,2000,Petascope_Add dependency to render JSP when running as embedded,petascope,closed,fixed,9.7,enhancement,major,Bang Pham Huu,2019-04-26T06:56:05Z,16:59:50Z,Bang Pham Huu
9.8,2007,Auto-ratio for scale in WCPS for XY axes if only 1 is specified,petascope,closed,fixed,9.7,enhancement,major,Bang Pham Huu,2019-04-26T05:14:34Z,06:01:02Z,Dimitar Misev
9.8,2070,remove use of rasdl in create_db.sh,bin,closed,fixed,9.7,enhancement,major,ahambasan,2019-04-18T14:10:51Z,08:27:30Z,Dimitar Misev
9.8,2069,wsclient: Add loading icon for ajax requests,wcsclient,closed,fixed,9.7,enhancement,major,Bang Pham Huu,2019-04-12T12:06:47Z,07:57:44Z,Bang Pham Huu
9.8,2063,add option to initialize/drop RASBASE in rasserver/directql,rasserver,closed,fixed,9.7,enhancement,major,ahambasan,2019-04-12T02:55:29Z,06:35:56Z,Dimitar Misev
9.8,2071,wsclient: show null values (if any) in DescribeCoverage tab,wcsclient,closed,fixed,9.7,enhancement,major,Bang Pham Huu,2019-04-11T11:31:56Z,08:33:04Z,Dimitar Misev
9.8,2054,wsclient: show axis grid extent on the DescribeCoverage tab,wcsclient,closed,fixed,9.7,enhancement,major,Bang Pham Huu,2019-04-10T13:30:48Z,06:07:13Z,Dimitar Misev
9.8,2058,reformat C++ code to common style,undecided,closed,fixed,9.7,enhancement,major,Dimitar Misev,2019-04-04T16:46:58Z,09:28:46Z,Dimitar Misev
9.8,2040,add sliceGroupSize option for irregular axis with dataBound:False,wcst_import,closed,fixed,9.7,enhancement,major,Bang Pham Huu,2019-04-01T18:06:29Z,14:13:05Z,Dimitar Misev
9.8,2043,wcst_import create a Sentinel 1 GRD custom recipe,wcst_import,closed,fixed,9.7,enhancement,major,Bang Pham Huu,2019-04-01T06:27:10Z,09:41:26Z,Bang Pham Huu
9.8,2022,show axis resolution in ws-client,wcsclient,closed,fixed,9.7,enhancement,minor,Bang Pham Huu,2019-04-01T06:26:59Z,10:05:11Z,Dimitar Misev
9.8,2029,systemtest_compare XML oracle and output files with no indentation,systemtest,closed,fixed,9.7,enhancement,major,Bang Pham Huu,2019-03-28T19:20:45Z,12:54:33Z,Bang Pham Huu
9.8,1959,pom.xml.in should be replace by pom.xml with input properties for Maven via CMake,petascope,closed,fixed,development,enhancement,major,ahambasan,2019-03-27T16:39:54Z,12:45:54Z,Bang Pham Huu
9.8,2005,Petascope should get oid returned from INSERT query,petascope,closed,fixed,9.7,enhancement,minor,Bang Pham Huu,2019-03-25T14:36:29Z,15:29:46Z,Dimitar Misev
9.8,2032,wcst_import check number of band for grib recipe must be 1 only,wcst_import,closed,duplicate,9.7,enhancement,major,Bang Pham Huu,2019-03-21T14:56:41Z,14:16:13Z,Bang Pham Huu
9.8,2003,WMS_Add optional interpolation parameter,petascope,closed,fixed,9.7,enhancement,major,Bang Pham Huu,2019-03-21T12:06:35Z,09:09:01Z,Bang Pham Huu
9.8,2031,wcst_import supports 2D dimensions in netCDF file,wcst_import,closed,fixed,9.7,enhancement,major,Bang Pham Huu,2019-03-20T11:49:49Z,17:27:08Z,Bang Pham Huu
9.8,2026,wcst_import supports regex in pre hook's replace_path,wcst_import,closed,fixed,9.7,enhancement,major,Bang Pham Huu,2019-03-14T16:11:40Z,07:48:53Z,Bang Pham Huu
9.8,1766,WebWorldWind in the wcs-client cannot work offline,wcsclient,closed,fixed,development,enhancement,major,Bang Pham Huu,2019-03-11T13:35:27Z,16:34:46Z,Dimitar Misev
9.8,2015,Petascope_Support rasql ready colorPaletteTable from external metadata color palette file,petascope,closed,fixed,9.7,enhancement,major,Bang Pham Huu,2019-03-05T15:20:22Z,11:12:25Z,Bang Pham Huu
9.8,1994,Petascope/SECORE add requesting IP address in petascope/secore.log,petascope,closed,wontfix,9.7,enhancement,major,Bang Pham Huu,2019-02-20T08:49:53Z,08:32:56Z,Bang Pham Huu
9.8,1992,Petascope_Use daily log strategy for petascope.log,petascope,closed,fixed,9.7,enhancement,major,Bang Pham Huu,2019-02-20T06:49:34Z,10:24:45Z,Bang Pham Huu
9.8,1990,Petascope should log rasql queries with INFO level,petascope,closed,fixed,9.7,enhancement,major,Bang Pham Huu,2019-02-19T16:40:37Z,08:02:37Z,Dimitar Misev
9.8,1988,support NaNf in rasql as a floating point alternative of NaN,qlparser,closed,fixed,9.7,enhancement,major,Dimitar Misev,2019-02-14T16:31:10Z,10:08:14Z,Dimitar Misev
9.8,1976,WMS should return jpeg if transparency is not required,petascope,closed,invalid,9.7,enhancement,major,Bang Pham Huu,2019-02-14T08:23:16Z,18:53:17Z,Dimitar Misev
9.8,1983,Add elapsed time indicator for test_all_wcst_import,systemtest,closed,fixed,9.7,enhancement,major,Bang Pham Huu,2019-02-14T07:16:10Z,07:38:33Z,Dimitar Misev
9.8,1973,Petascope_Use axis's positions in CRS definitions instead of axis labels,petascope,closed,fixed,9.7,enhancement,major,Bang Pham Huu,2019-02-06T19:35:15Z,10:36:39Z,Bang Pham Huu
9.8,1972,SECORE_EPSG versions in secoredb folder which don't exist in def.war should be collected when it starts,secore,closed,fixed,9.7,enhancement,major,Bang Pham Huu,2019-02-05T09:19:19Z,10:25:37Z,Bang Pham Huu
9.8,1974,"WCST_Import axes metadata and band metadata should be added implicitly when global metadata is ""auto"" in netCDF recipe",wcst_import,closed,fixed,9.7,enhancement,major,Bang Pham Huu,2019-02-01T10:49:47Z,08:33:50Z,Bang Pham Huu
9.8,1970,SECORE_Handle multiple duplicate requests at once,secore,closed,fixed,9.7,enhancement,major,Bang Pham Huu,2019-01-31T16:06:06Z,14:53:35Z,Bang Pham Huu
9.8,1960,SECORE_version 0 should point to the latest EPSG version underneath,secore,closed,fixed,9.7,enhancement,major,Bang Pham Huu,2019-01-29T05:01:09Z,15:03:13Z,Bang Pham Huu
9.8,1964,Support collected files removal during validation/import,wcst_import,closed,fixed,9.7,enhancement,critical,Bang Pham Huu,2019-01-21T11:35:47Z,08:46:56Z,Dimitar Misev
9.8,1961,WCST_Import create slice for each file immediately after opening file to reduce number of files opened,wcst_import,closed,fixed,9.7,enhancement,major,Bang Pham Huu,2019-01-10T19:36:34Z,16:09:56Z,Bang Pham Huu
9.8,1939,WMS cache limit should be configurable,petascope,closed,fixed,development,enhancement,major,Bang Pham Huu,2019-01-10T15:51:29Z,09:56:39Z,Dimitar Misev
9.8,1957,Petascope_Improve the check to determine a file for WCS-T is a local file,petascope,closed,fixed,development,enhancement,major,Bang Pham Huu,2019-01-02T15:19:02Z,12:41:35Z,Bang Pham Huu
9.7,1835,WSClient - Set WebWorldWind view distance according to coverage's geo XY axes's resolutions,wcsclient,closed,fixed,development,enhancement,major,Bang Pham Huu,2019-05-23T08:37:01Z,13:37:15Z,Bang Pham Huu
9.7,1820,WSClient - Estimate coverage size on WCS GetCoverage tab,wcsclient,closed,duplicate,development,enhancement,major,Bang Pham Huu,2019-04-04T06:46:45Z,06:54:32Z,Bang Pham Huu
9.7,1927,Petascope_WMS applies scale() before project() if possible,petascope,closed,invalid,development,enhancement,major,Bang Pham Huu,2019-02-19T08:36:02Z,09:21:06Z,Bang Pham Huu
9.7,1895,Pre/post-processing hooks in wcst_import,wcst_import,closed,fixed,development,enhancement,major,,2019-02-13T06:37:23Z,08:36:36Z,Dimitar Misev
9.7,1897,Restructure the processing model in wcst_import,wcst_import,closed,fixed,development,enhancement,major,Bang Pham Huu,2019-02-07T09:28:33Z,09:48:09Z,Dimitar Misev
9.7,1934,rasdapy_Update generated GRPC files from beta version to newer version,rasdapy,closed,fixed,development,enhancement,major,ahambasan,2019-01-10T13:59:16Z,14:23:09Z,Bang Pham Huu
9.7,1937,Petascope_Allow running embedded tomcat with input path to petascope.properties,doc,closed,fixed,development,enhancement,major,Bang Pham Huu,2019-01-03T08:12:41Z,09:36:33Z,Bang Pham Huu
9.7,1936,Petascope_Allow change petascope.properties path in external Tomcat,petascope,closed,fixed,development,enhancement,major,Bang Pham Huu,2018-12-05T09:46:02Z,09:34:02Z,Bang Pham Huu
9.7,1931,do not extract gml.tar.gz on every make,build system,closed,fixed,development,enhancement,major,Bang Pham Huu,2018-12-04T11:50:16Z,13:58:07Z,Dimitar Misev
9.7,1837,Petascope_No need to send rasql to get sdom() for clipped output's domain if possible,petascope,closed,wontfix,development,enhancement,major,Bang Pham Huu,2018-12-03T08:26:01Z,10:49:53Z,Bang Pham Huu
9.7,1908,test_open has too much output,systemtest,closed,fixed,development,enhancement,major,Bang Pham Huu,2018-11-26T10:25:57Z,17:55:14Z,Dimitar Misev
9.7,1902,Timeseries recipes should import with t/x/y axis order rather than x/y/t,wcst_import,closed,fixed,development,enhancement,major,Bang Pham Huu,2018-11-23T08:55:45Z,08:59:21Z,Dimitar Misev
9.7,1915,Systemtest_Test deleting coverages should log deleting error to test.log file,systemtest,closed,fixed,development,enhancement,major,Bang Pham Huu,2018-11-22T06:58:28Z,15:52:03Z,Bang Pham Huu
9.7,1910,Petascope_Clip()'s new parameter WITH COORDINATES,petascope,closed,fixed,development,enhancement,major,Bang Pham Huu,2018-11-21T17:14:40Z,10:46:30Z,Bang Pham Huu
9.7,1903,Petascope_RasImplementation should be singleton in executeRasqlQuery(),petascope,closed,invalid,development,enhancement,major,Bang Pham Huu,2018-11-11T07:36:07Z,13:26:47Z,Bang Pham Huu
9.7,1904,Petascope_Log warn instead of throwing exception if metadata is malformed,petascope,closed,fixed,development,enhancement,major,Bang Pham Huu,2018-11-11T07:35:51Z,13:21:50Z,Bang Pham Huu
9.7,1890,WCS client changes,wcsclient,closed,fixed,development,enhancement,major,Bang Pham Huu,2018-10-17T14:52:35Z,08:56:50Z,Vlad Merticariu
9.7,1834,WSClient - Remove generated main.js and main.js.map from versioning,wcsclient,closed,wontfix,development,enhancement,major,Bang Pham Huu,2018-10-09T09:52:14Z,08:06:03Z,Bang Pham Huu
9.7,1883,WCSClient_Revert GetCoverage's button to download coverage,wcsclient,closed,fixed,development,enhancement,major,Bang Pham Huu,2018-10-09T09:28:14Z,11:23:36Z,Bang Pham Huu
9.7,1879,WCST_Import Add test for importing/updating Coverage from tuple list,wcst_import,closed,fixed,development,enhancement,major,Bang Pham Huu,2018-10-09T06:50:51Z,15:18:01Z,Bang Pham Huu
9.7,1860,WCST_Import no analyze file if it was added to trackfile .resume.json,wcst_import,closed,fixed,development,enhancement,major,Bang Pham Huu,2018-10-08T12:58:44Z,11:47:51Z,Bang Pham Huu
9.7,1877,remove support for $RASDATA,relblobif,closed,fixed,development,enhancement,major,Dimitar Misev,2018-09-21T08:02:40Z,13:34:58Z,Dimitar Misev
9.7,1862,WCST_Import optional parameter to sort coverage slices by datetime in reverse order (newer -> older),wcst_import,closed,fixed,development,enhancement,major,Bang Pham Huu,2018-09-04T05:54:00Z,21:17:24Z,Bang Pham Huu
9.7,1863,Petascope_Support adding coverage slices at the bottom besides top of coverage,petascope,closed,fixed,development,enhancement,major,Bang Pham Huu,2018-09-03T14:47:27Z,08:18:11Z,Bang Pham Huu
9.7,1841,WSClient - WMS DescribeLayer should show default GetMap request with a warning message when layer has 4+ bands,wcsclient,closed,fixed,development,enhancement,major,bciurezu,2018-08-31T08:06:21Z,11:35:31Z,Bang Pham Huu
9.7,1838,WCSClient_Add WCPS queries history to ProcessCoverage tab,wcsclient,closed,fixed,development,enhancement,major,bciurezu,2018-08-31T08:05:55Z,10:59:22Z,Bang Pham Huu
9.7,1857,Petascope_filter coverage's local metadata when trimming/slicing and add it when encoding() by WCS/WCPS,petascope,closed,fixed,development,enhancement,major,Bang Pham Huu,2018-08-29T09:30:47Z,07:16:27Z,Bang Pham Huu
9.7,1865,"SECORE_add new version 9.4.2 besides 8.5, 8.9.2",secore,closed,fixed,development,enhancement,major,Bang Pham Huu,2018-08-29T06:50:14Z,18:54:39Z,Bang Pham Huu
9.7,1843,WCST_Import add local metadata from each files to coverage's metadata,wcst_import,closed,fixed,development,enhancement,major,Bang Pham Huu,2018-08-28T06:34:21Z,08:11:25Z,Bang Pham Huu
9.7,1861,Petascope add log4j extra dependency to support time based rolling policy,petascope,closed,fixed,development,enhancement,major,Bang Pham Huu,2018-08-25T03:05:41Z,09:12:59Z,Bang Pham Huu
9.7,1830,"WSClient - Validate the trimming, slicing on axes in GetCoverage tab after users input data",wcsclient,closed,fixed,development,enhancement,major,bciurezu,2018-08-23T09:52:48Z,08:08:21Z,Bang Pham Huu
9.7,1846,"Petascope no shift to [0,0,..,0] in WCS-T",petascope,closed,fixed,development,enhancement,major,Bang Pham Huu,2018-08-21T05:58:58Z,13:57:34Z,Bang Pham Huu
9.7,1801,WSClient add rasdaman logo to the right handside,wcsclient,closed,fixed,development,enhancement,major,bciurezu,2018-08-20T15:48:33Z,08:56:29Z,Bang Pham Huu
9.7,1829,WMSClient_Add axes' domain extents for a layer in DescribeLayer tab,wcsclient,closed,fixed,development,enhancement,major,bciurezu,2018-08-20T10:07:02Z,07:01:13Z,Bang Pham Huu
9.7,1819,WSClient_Click on WCS GetCoverage button should send GetCoverage request if a coverage has been chosen,wcsclient,closed,fixed,development,enhancement,major,bciurezu,2018-08-17T10:14:03Z,06:46:41Z,Bang Pham Huu
9.7,1844,WCST_Import add color table to coverage's metadata,wcst_import,closed,fixed,development,enhancement,major,Bang Pham Huu,2018-08-16T11:43:15Z,08:15:20Z,Bang Pham Huu
9.7,1833,WCPS_Support clip() with corridor on 3D+ coverage by polygon/linestring,petascope,closed,fixed,development,enhancement,major,Bang Pham Huu,2018-08-14T12:09:21Z,10:48:32Z,Bang Pham Huu
9.7,1786,WSClient - Add range sliders for dimension axes of 3D+ WMS layers for WMS GetMap request accordingly,wcsclient,closed,fixed,development,enhancement,major,bciurezu,2018-08-13T10:42:04Z,08:54:13Z,Bang Pham Huu
9.7,1823,WCPS_Support clip() with curtain on 3D+ coverage with WKT linestring and polygon,petascope,closed,fixed,development,enhancement,major,Bang Pham Huu,2018-08-13T10:42:02Z,09:17:39Z,Bang Pham Huu
9.7,1818,WCST_Import Change message text to install netCDF4 when it imissing,wcst_import,closed,fixed,development,enhancement,major,Bang Pham Huu,2018-07-18T11:44:30Z,09:52:57Z,Bang Pham Huu
9.7,1826,Add option to enable AddressSanitizer on compilation,build system,closed,fixed,development,enhancement,major,Dimitar Misev,2018-07-12T15:06:07Z,13:24:49Z,Dimitar Misev
9.7,1224,Replace signal with sigaction,undecided,closed,fixed,development,enhancement,minor,dkamov,2018-07-11T13:15:55Z,20:37:16Z,Alex Toader
9.7,1815,WSClient - ProcessCoverages should goto the latest result in the console when execute button is clicked,wcsclient,closed,fixed,development,enhancement,major,Bang Pham Huu,2018-07-09T15:39:29Z,14:40:22Z,Bang Pham Huu
9.7,1811,Petascope_Error from WCPS should contain cause exception when necessary,petascope,closed,fixed,development,enhancement,major,Bang Pham Huu,2018-06-29T11:10:57Z,12:21:03Z,Bang Pham Huu
9.7,1809,SystemTest_testcases_services reduce size for oracles and input test data,systemtest,closed,fixed,development,enhancement,major,Bang Pham Huu,2018-06-29T06:09:43Z,14:19:54Z,Bang Pham Huu
9.7,1733,"WCST_Import supports getting metadata from axes, bands automatically from netCDF",wcst_import,closed,fixed,development,enhancement,major,Bang Pham Huu,2018-06-26T17:06:56Z,09:40:19Z,Bang Pham Huu
9.7,1800,WCS_Prettify coverage's extra metadata in JSON string from DescribeCoverage request,petascope,closed,fixed,development,enhancement,major,Bang Pham Huu,2018-06-19T16:55:40Z,06:55:13Z,Bang Pham Huu
9.7,1798,wcst_import.sh should support floating-point null values,wcst_import,closed,fixed,development,enhancement,major,Bang Pham Huu,2018-06-18T08:44:29Z,17:02:37Z,Dimitar Misev
